calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb635e6d-3762-4346-b916-d59bd5901b4d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-08,negative,22.698,6.736,6.736,0.000,0.000,0.000,6.736,22.698,6.736,0.000,0.000,0.000,6.736,6.736,22.698,0.000,0.000,0.000,0.000,0.000,-0.000,-10.536,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.536,0.000,0.000,0.000,-0.000,0.000,0.000,-10.536
56731a43-5e7a-48fc-81c0-ab477878615a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-08,negative,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fb635e6d-3762-4346-b916-d59bd5901b4d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-08,positive,22.698,6.736,6.736,-0.000,-0.000,-0.000,6.736,22.698,6.736,0.000,-0.000,-0.000,6.736,6.736,22.698,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.536,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.536,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.536
56731a43-5e7a-48fc-81c0-ab477878615a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
20cede3e-3a66-4001-acf1-065cd47ab88f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-07,negative,22.698,6.736,6.736,0.000,0.000,0.000,6.736,22.698,6.736,0.000,0.000,0.000,6.736,6.736,22.698,0.000,0.000,0.000,0.000,-0.000,-0.000,5.432,0.000,0.000,-0.000,0.000,-0.000,0.000,5.432,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.432
b06b836f-a10e-4d75-a308-d0833d4232b3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-07,negative,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.175,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
20cede3e-3a66-4001-acf1-065cd47ab88f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-07,positive,22.698,6.736,6.736,-0.000,-0.000,0.000,6.736,22.698,6.736,-0.000,-0.000,-0.000,6.736,6.736,22.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.432,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.536,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.432
b06b836f-a10e-4d75-a308-d0833d4232b3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
16489e4e-b458-498a-8afa-724050adc8c7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.21601917483436,5.21601917483436,5.21601917483436,90.0,90.0,90.0,1e-06,negative,22.698,6.736,6.736,0.000,0.000,0.000,6.736,22.698,6.736,0.000,0.000,0.000,6.736,6.736,22.698,0.000,0.000,0.000,1354171.610,1932417.571,1946658.952,-46551.063,8018.844,-7819.181,1870059.694,1326647.276,1851530.971,1217.927,-72519.347,13366.120,1944705.460,1954361.650,1367814.446,-7065.347,5469.575,-36107.715
c776b1e8-40e4-436a-9576-3a5dd3205464,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-06,negative,0.176,0.000,0.000,0.000,0.000,0.000,0.000,0.176,0.000,0.000,0.000,0.000,0.000,0.000,0.176,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
