,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,9.821233417624844,18.31101392732911,16.194653966455345,16.51138024443111,17.52336258955844,16.84179512258813,22.99011531240847,20.672850784218195,21.052476757574198,21.052654999069457,20.664299053473272,17.744383101156043,20.090579272222186,13.091503510371403,19.789344442130666,22.073978865783108,25.277014357670836,20.227114434328936,18.328604739652157,22.788437682514687,14.431605408313805,13.740121378477381,30.532971292816594,17.3010038506038,15.637449384619076,19.903215585679938,14.68254943047456,15.653013225393437,21.20726780022615,18.23110987497608,18.348609984199143,19.20454446563992,14.42727434345364,14.471931613203294,26.54299723485998,18.231730085275245,15.899660544610592,15.525506046120777,14.296478182225087,18.736004481949973,17.681371594316133,33.40816826267539,21.560193240857064,17.50435445619001,12.832631295886095,17.672048213713214,20.661518733627823,18.35446437529461,19.58050956645413,21.970737694928165,20.119150101738622,22.07479886813166,20.8613444553054,21.58748516315873,19.529722357372904,16.68729668907735,24.09078896130632,21.12382347873374,19.00448835492482,22.117416984248152,42.60448880043319,20.278438161012925,20.3837622700712,20.296980920181362,23.16178790405337,22.90231333913192,14.466859750172672,12.871970351415323,18.981863992797017,17.875880172270588,31.122451362896793,13.846617384697408,15.591119233793322
1,10.0,9.821247382490986,18.310947863856907,16.19455290907589,16.51125778661904,17.523213728983013,16.841680830410773,22.990023114685822,20.672731169160834,21.052401687074713,21.05256910909752,20.664205249758655,17.74430177032869,20.090466645734075,13.091468520014052,19.789274171278244,22.073773250549987,25.27692394071386,20.22702664361652,18.328506758496207,22.78832547059888,14.431545039354368,13.740190748247874,30.53280498610273,17.300915226334837,15.63742296020167,19.90314213508196,14.6825088727218,15.652995832046166,21.207172676631984,18.231005654000214,18.34848430163554,19.20445591967493,14.427179255607635,14.471853820622504,26.542827044134953,18.23163168373328,15.89958404806135,15.52546580234895,14.296430786271799,18.735941404117288,17.681329730166418,33.40806052823686,21.56007577142834,17.504245138862476,12.832588630417554,17.671963596587826,20.66142166202701,18.354366193773235,19.580479871380565,21.970649955588016,20.119075999040664,22.074559497612068,20.861232913094952,21.587393120868494,19.52966574331834,16.687240403102866,24.090716537881974,21.123729654819375,19.004425387532354,22.117212986465347,42.604489759126594,20.27833850291556,20.3836722757975,20.296869464181167,23.161614515777636,22.90223767141114,14.466807851493128,12.871950879457282,18.981786178955687,17.87580073110085,31.12234193865099,13.846562731533917,15.591047863808539
2,20.0,9.821397177938447,18.3105351478995,16.194053403416873,16.510711769556064,17.52257641274468,16.841147019365945,22.989414850265995,20.67198850015916,21.051955712088574,21.052041929619783,20.663573283364897,17.743843664651788,20.089835649884737,13.091186227970773,19.78883400651989,22.072835181113494,25.276249656985964,20.226524673429406,18.327983477447756,22.78783060127034,14.431109460983494,13.740731791131413,30.532108024612228,17.30044064708146,15.637368506868237,19.902706752176556,14.68219024122587,15.652939226834787,21.20673813992998,18.23043112894473,18.347891589303025,19.20398306874525,14.426618714006823,14.471353107727914,26.54222689108659,18.23111052834695,15.899157461218742,15.525204687991142,14.296003482695419,18.735570316487028,17.68113946455105,33.40847377356639,21.559519244351964,17.503754453215997,12.832324490895447,17.67153901522187,20.66092932506631,18.353855379260285,19.580336288905944,21.970138611921815,20.11866511187873,22.073520971736745,20.860795681476628,21.58688906581996,19.529344960717875,16.686846057985928,24.09033026785814,21.123328132221413,19.004102823825075,22.11624709749702,42.60539199419652,20.277716926936403,20.383088476105137,20.296222468725695,23.160634885901672,22.90179259032944,14.466478201485911,12.871771845355957,18.981365839500544,17.875356634808774,31.12159351796565,13.846244416854768,15.590631971518798
3,30.0,9.821986309005545,18.309746984185644,16.193228022697454,16.5099013013005,17.521670366462605,16.840344807557788,22.98821333366051,20.670584964779138,21.051159785022765,21.051037213880484,20.6623149657393,17.743042062791385,20.0886869962437,13.090544877396468,19.787915327491575,22.071132674114093,25.2748834559978,20.22559097231463,18.32706443780852,22.78700041022282,14.430224600183058,13.741853408544976,30.53093723598232,17.299670785579078,15.637581193988744,19.90194071529049,14.681500030097402,15.652946508931437,21.206013754543488,18.229492102596836,18.346885785351777,19.203120356278095,14.42555345384338,14.470419318400758,26.541550535030165,18.230203379975883,15.898396572464524,15.524699680665512,14.2950137399882,18.7348564691519,17.680876595239546,33.4104141375224,21.55857295256247,17.503058256302825,12.831800136344203,17.670808567679806,20.6601687702744,18.35297357210845,19.580184128319456,21.969144474416467,20.117821471070492,22.071683069624246,20.86015314236054,21.5859816883306,19.528759022396326,16.68606831373475,24.08957301127554,21.122768199041072,19.00354129704141,22.11452418320948,42.608226055860776,20.27648908403253,20.381859087963615,20.294965847311214,23.158723699620648,22.900998106268972,14.465874578433207,12.871318100554154,18.980680252164397,17.87456802870136,31.12021504272265,13.845655975318165,15.589899006471247
4,40.0,9.823391536333835,18.30878802150539,16.192293258124828,16.509095068940663,17.52081201828,16.839554314413572,22.98668281174164,20.66880761100544,21.050248190822632,21.049784206202204,20.660676532965923,17.742144993226244,20.08730865791865,13.08963285475467,19.78665934120892,22.068960319453623,25.273039911621073,20.22445016389319,18.326010147129995,22.786071895958145,14.429068633844581,13.743437110686465,30.529619610424618,17.298913698798298,15.638306861821487,19.901102272180726,14.680558626628901,15.653093456286339,21.2050879847697,18.22839866493192,18.345654823315378,19.202082247644658,14.424184671799019,14.469255211541116,26.5411544336133,18.229177807499347,15.897480146936134,15.524073341521627,14.293567630276625,18.733977509800795,17.680704742535006,33.414323637787774,21.557506840220995,17.502423160335706,12.831127670853498,17.669972966388755,20.65945093981038,18.351966014948754,19.580232572183547,21.96785023823577,20.11661863089812,22.069341809615235,20.859507367776082,21.584955620556688,19.528082073800526,16.685114701356355,24.08861074712548,21.122256670927303,19.002925574269778,22.112347724950514,42.6134743473479,20.27487315403819,20.38015778458234,20.293302627571435,23.156129539947965,22.89999037908513,14.46518622498512,12.870644665932032,18.980006301405886,17.873659189546483,31.11855941203323,13.84497067731131,15.589033284928979
5,50.0,9.825906222141734,18.307875480696417,16.19144859765226,16.508502066622434,17.520232622176522,16.838987720357455,22.985116096185827,20.666962416736002,21.049454760727457,21.048535507713517,20.658952983542374,17.74137845330471,20.085979034881284,13.088582428278121,19.785266852217486,22.066659777649594,25.270974951242625,20.2233488060241,18.32506197714496,22.7853190732573,14.427829864441753,13.74535007003929,30.52852130998526,17.29841346888969,15.639670718643957,19.900441267767324,14.67952729827286,15.653402407593104,21.20410031727584,18.227316311219496,18.3443980018921,19.201090480751798,14.422709822401451,14.468036531085774,26.5413173908874,18.228285940541735,15.896568870608661,15.523468373051344,14.291834338616532,18.733137432060076,17.68077753395841,33.42050101288571,21.556591132569803,17.502047249514295,12.830440861345537,17.669226825579614,20.659040984504816,18.351054435526255,19.58066057501854,21.966485903644365,20.11521293104918,22.06683841312922,20.85905190144497,21.584099771668505,19.527514584705344,16.68419782494864,24.087669813488706,21.12195269001773,19.00244891574177,22.110057961473256,42.621579734195954,20.273150683742784,20.378240233794177,20.29149806905559,23.15317039500563,22.8989345769508,14.464586581106637,12.869864844581882,18.97958364465191,17.87284210769563,31.116988646007297,13.84435185665969,15.588211545274936
6,60.0,9.829699481868962,18.307181133673705,16.190856030427405,16.508274914020305,17.52009310045663,16.83879541273244,22.98374962965006,20.665287373867496,21.04896523712385,21.047497785956377,20.657381681164583,17.740909116808172,20.084909569053575,13.087511544269283,19.78392162089853,22.064504624468512,25.26892412263902,20.222485871335085,18.324399002697728,22.784964231926647,14.426657044735144,13.747499496659549,30.527937577282632,17.298331725258254,15.64173137690626,19.900143268209685,14.67855267201809,15.653885777342838,21.203208964372145,18.226386600368603,18.343285768346473,19.200322260123787,14.421283574581347,14.466901273809412,26.542262686823623,18.227713540528903,15.89578862263888,15.523015159073942,14.28997095411997,18.7325057916778,17.68121900236451,33.42920183910098,21.556033182445134,17.50208376090787,12.829853728600563,17.668722256214078,20.659126241597008,18.350405171554723,19.581596694804084,21.965254399948474,20.113773997933567,22.064448102665846,20.858958795938698,21.583629568128966,19.527225880161584,16.68348150417644,24.086956392606986,21.12198117200653,19.002268104133503,22.10792579082667,42.632977155635814,20.271558691614487,20.376335917412316,20.289782021817345,23.150124635932563,22.89799679481605,14.464205195273353,12.869086296513066,18.979584176985767,17.872279482761893,31.115798471310036,13.84391942908819,15.587576451625452
7,70.0,9.834832794848504,18.306836700601302,16.190646274380416,16.508527332718984,17.52051002157844,16.83908795824731,22.982765957640176,20.663959295104377,21.048923588036477,21.046832253021112,20.656141285015543,17.74085955699268,20.084259659404186,13.086517668310243,19.782776957649933,22.062698983373608,25.26708958526423,20.222014058201175,18.324152122166662,22.785178331352327,14.42566339780737,13.749825091470411,30.52809686562837,17.29877692953998,15.644520466090167,19.90034293104155,14.677761426734278,15.65455912376943,21.202565023980068,18.225738298441037,18.342455321032297,19.1999159756099,14.420029324709944,14.46596506213858,26.544178158362744,18.22759508000383,15.89524090337516,15.522830166757409,14.288109307114446,18.732216309899645,17.68212906539611,33.44063945211759,21.55598710686806,17.502664774118813,12.82946025775326,17.668575628835907,20.659838452939415,18.35014473880095,19.583136122808295,21.96432093442076,20.11245712597586,22.06237757863694,20.859379869740998,21.58370038955222,19.527351346767528,16.683089045497816,24.086642668579668,21.122448871795182,19.00250561772769,22.106153260440365,42.64806107572558,20.270279886940706,20.374630960009352,20.28833626585563,23.1472193740443,22.897331073417554,14.46413735158641,12.868400109393528,18.98013141016062,17.87209455969547,31.115225627598345,13.843760118748795,15.5872382648827
8,80.0,9.84128997857537,18.306945389787483,16.190924782722806,16.509345689194642,17.52157106908036,16.839949387386383,22.982309137612223,20.66311305464607,21.049443873325338,21.046666434024292,20.65536886433835,17.741323259419048,20.084153724515733,13.085681630850063,19.781959487012003,22.061397608650278,25.265642696278594,20.222052588449852,18.324420166277964,22.786096404116705,14.424936761386022,13.752286004302272,30.52918079296789,17.299826040152738,15.648057237973498,19.901142135223377,14.677262174499981,15.655441939838177,21.202305029988086,18.22549032890331,18.342017598419222,19.19998214616775,14.419048985521366,14.465327907624461,26.547221686688303,18.228031418201038,15.895011538105544,15.52301600420271,14.286357150946353,18.73237577749405,17.683590277019587,33.45497582191719,21.556570463703597,17.503906442563274,12.829338305398641,17.66887864489567,20.661274449652694,18.3503733847909,19.585354522887055,21.963820211263595,20.11139820135901,22.060784427595873,20.860446701498894,21.584428072086254,19.52800034175526,16.683115862736134,24.086871697360667,21.123452223392174,19.00325935207088,22.10489377142285,42.66716936761062,20.269455769672728,20.373275316315517,20.287304384659382,23.14463953248216,22.897076565681957,14.464455365985733,12.867882484779782,18.981317322872044,17.872383518843584,31.11546248716577,13.843939499187115,15.587282983417339
9,90.0,9.849003646859542,18.30758879677144,16.19177444700068,16.510794827517127,17.523342011029833,16.841443392724635,22.982494353732594,20.662853547827595,21.05061704920974,21.047101762869307,20.65517129470026,17.742372681581916,20.084689767125706,13.085070571925513,19.78157347435265,22.06071982436852,25.2647270252972,20.22269539348986,18.325279420958726,22.787826185386724,14.424546804672843,13.754852618882575,30.53133501380995,17.30153563237814,15.652350649512613,19.902619843369653,14.677145471052341,15.656555382096137,21.202547645749405,18.225748888830218,18.342062535130147,19.200609477446985,14.418426912313999,14.465074836473562,26.551519457974393,18.229099444446383,15.895173965194008,15.523659658539673,14.284801549589126,18.733069816406573,17.685670435359558,33.47231608339229,21.55787392627785,17.505906065902323,12.829551421484359,17.669704828586625,20.6635070784813,18.35117154878387,19.58831343439482,21.963862175742886,20.11071308617685,22.059790710846034,20.862268403549322,21.58590073227462,19.52926122949761,16.68363698112493,24.08776156118177,21.12507773584044,19.00460848421526,22.10426581355089,42.690576053410666,20.269196856847913,20.372389690044454,20.286800157302473,23.14253479936428,22.897355123871996,14.465215510968935,12.867596836404333,18.983211215867442,17.873222514892365,31.116664372546488,13.844509034013562,15.587778415447046
