calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63002f70-b888-4804-b907-9827be698587,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,7.7781746909895695,7.7781746909895695,90.0,90.0,90.0,1e-07,negative,0.744,0.372,0.372,0.000,0.000,-0.000,0.372,0.744,0.372,0.000,-0.000,-0.000,0.372,0.372,0.744,0.000,-0.000,0.000,0.000,0.186,0.186,0.186,-0.000,0.000,0.186,0.000,0.186,-0.000,0.186,0.000,0.186,0.186,0.000,0.000,0.000,0.186
63002f70-b888-4804-b907-9827be698587,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,7.7781746909895695,7.7781746909895695,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.186,-0.186,0.186,-0.000,0.000,-0.186,-0.000,-0.186,0.000,0.186,-0.000,-0.186,-0.186,-0.000,-0.000,-0.000,0.186
4508ebef-3681-4d90-9189-85dcbc88d455,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,7.7781746909895695,7.7781746909895695,90.0,90.0,90.0,1e-06,negative,0.969,0.485,0.485,0.000,0.000,-0.000,0.485,0.969,0.485,-0.000,-0.000,0.000,0.485,0.485,0.969,-0.000,0.000,-0.000,0.000,0.242,0.242,0.242,0.000,-0.000,0.242,0.000,0.242,0.000,0.242,0.000,0.242,0.242,0.000,0.000,0.000,0.242
4508ebef-3681-4d90-9189-85dcbc88d455,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,7.7781746909895695,7.7781746909895695,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.242,0.242,0.000,0.000,-0.242,-0.000,-0.242,0.000,0.242,-0.000,-0.242,-0.242,-0.000,-0.000,-0.000,0.242
6d8f7a58-60dc-4234-baee-f8e33d1ca813,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,oqmd-1214997,10.999655005556022,10.999655005556022,10.999655005556022,90.0,90.0,90.0,1e-08,negative,0.176,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,0.000,0.000,-0.000,0.000,0.000,0.176,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
814a98cc-6a47-4768-b580-364e5ddb8d2d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,A15--beta-W,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-08,negative,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6d8f7a58-60dc-4234-baee-f8e33d1ca813,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,oqmd-1214997,10.999655005556022,10.999655005556022,10.999655005556022,90.0,90.0,90.0,1e-08,positive,0.176,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,-0.000,0.000,-0.000,0.000,0.000,0.176,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
814a98cc-6a47-4768-b580-364e5ddb8d2d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,A15--beta-W,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a231ddc1-39ae-4ac2-8db5-7b559b362113,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,oqmd-1214997,10.999655005556022,10.999655005556022,10.999655005556022,90.0,90.0,90.0,1e-07,negative,0.176,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,0.000,0.000,-0.000,0.000,0.000,0.176,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
7b996014-ac4d-41fe-ab1e-aaa82a62d03e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,A15--beta-W,A15--beta-W,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0,1e-07,negative,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.175,0.000,0.000,0.000,0.000,0.000,0.000,0.175,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
