calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cda017c0-c8ba-431b-92f0-b46f4490720a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-08,negative,-9586693.080,1047463.727,-4351440.398,-188942.221,787324.306,103492.570,-9584426.232,1046062.228,-4350803.679,-187355.455,787822.373,103753.213,-9587076.509,1047709.102,-4351525.774,-189235.486,787238.290,103448.046,-9586587.593,1047405.091,-4351413.926,-188865.707,787346.683,103507.228,-9586523.278,1047365.534,-4351397.471,-188816.476,787362.055,103515.168,-9586524.398,1047369.096,-4351398.287,-188819.735,787360.449,103516.721
cda017c0-c8ba-431b-92f0-b46f4490720a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-08,positive,9586576.583,-1047398.324,4351409.611,188856.234,-787349.692,-103509.241,9586707.871,-1047476.425,4351447.203,188952.793,-787319.274,-103492.463,9586578.812,-1047299.255,4351451.328,188843.011,-787338.281,-103497.351,9586449.438,-1047235.809,4351408.852,188741.640,-787373.154,-103520.909,9588111.101,-1048220.314,4351845.814,189977.078,-786980.687,-103324.285,9587022.674,-1047676.146,4351514.192,189195.183,-787249.836,-103453.316
d44d928f-f817-4370-9004-3991f6305a19,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-07,negative,-958622.185,104710.821,-435135.576,-18858.946,78741.843,10354.489,-958652.954,104735.983,-435138.502,-18882.127,78736.856,10351.386,-958980.216,104909.074,-435251.180,-19104.141,78657.332,10316.367,-958495.665,104634.410,-435100.694,-18767.738,78770.344,10369.344,-958658.206,104739.933,-435141.447,-18885.554,78734.946,10351.011,-958647.171,104732.238,-435139.100,-18877.212,78737.282,10353.165
d44d928f-f817-4370-9004-3991f6305a19,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-07,positive,958713.210,-104764.187,435157.724,18924.291,-78722.167,-10343.238,958682.540,-104756.221,435148.806,18904.371,-78728.513,-10347.958,958669.465,-104747.451,435145.087,18895.093,-78732.165,-10349.473,958920.767,-104889.993,435221.125,19071.406,-78673.384,-10322.410,958538.754,-104661.055,435112.826,18797.531,-78761.003,-10364.837,958506.717,-104641.742,435104.018,18775.529,-78768.205,-10367.239
cbf816ea-f3cb-464d-b9a7-2807ebb2bf7a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-06,negative,-95878.984,10483.127,-43517.394,-1900.647,7869.995,1033.190,-95864.663,10471.940,-43512.422,-1887.470,7874.670,1035.071,-95860.715,10470.035,-43511.866,-1884.315,7874.646,1035.675,-95866.290,10473.260,-43514.646,-1888.676,7873.259,1034.854,-95870.584,10476.387,-43515.375,-1891.422,7872.605,1034.636,-95839.050,10456.653,-43505.691,-1870.365,7879.416,1039.028
cbf816ea-f3cb-464d-b9a7-2807ebb2bf7a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1173536,mp-1173536,13.959289553246991,11.28234251281142,16.912624045960353,90.0,102.19760076223186,90.0,1e-06,positive,95874.337,-10477.050,43516.719,1892.506,-7871.923,-1034.354,95845.486,-10461.980,43510.036,1874.311,-7877.098,-1037.565,95864.125,-10472.820,43515.115,1887.575,-7873.783,-1035.207,95859.764,-10469.952,43512.735,1883.995,-7874.909,-1035.943,95843.256,-10460.492,43507.705,1873.493,-7878.277,-1037.543,95872.303,-10479.730,43515.131,1894.128,-7872.024,-1033.401
8de302e4-90a2-40b4-8546-5285b29d4097,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-08,negative,-10530696.690,-3802080.757,-1680074.537,-93351.636,-1574014.454,235316.990,-10537544.006,-3812918.275,-1703378.332,-100749.491,-1595114.405,233554.624,-10337857.056,-3724861.660,-1741937.376,-64245.676,-1730496.950,212287.523,-10348419.655,-3745960.879,-1786308.105,-92832.257,-1725753.249,247627.527,-10367777.740,-3729096.680,-1741217.531,-90629.819,-1699973.844,240426.929,-10535680.230,-3797943.482,-1667963.700,-88225.379,-1580971.014,235978.849
8de302e4-90a2-40b4-8546-5285b29d4097,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-08,positive,10430478.494,3769844.420,1765840.446,77060.921,1690051.220,-249149.814,10533090.297,3791947.451,1666227.070,97162.247,1571161.433,-233270.068,10483835.941,3790754.547,1751349.761,42175.021,1640600.418,-269903.932,10473274.142,3793107.324,1763650.415,51696.034,1655482.804,-252146.766,10446292.449,3744215.965,1668654.366,88250.980,1599027.736,-248638.831,10512069.960,3797057.415,1673332.995,68603.789,1595724.305,-238759.948
423efc18-3071-4225-b29f-0ef7db47e5df,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-07,negative,-1051725.627,-381166.722,-172182.694,-11348.741,-159670.842,22302.241,-1052089.150,-380781.926,-172055.251,-8592.674,-159941.705,28469.194,-1053538.568,-379174.331,-166074.435,-9842.084,-157194.232,23332.144,-1053774.213,-379585.228,-166463.545,-10231.272,-156575.123,23540.631,-1052183.584,-379694.156,-167259.221,-10739.459,-157260.428,22097.950,-1051985.318,-380328.016,-167939.167,-10568.605,-157520.447,22178.010
423efc18-3071-4225-b29f-0ef7db47e5df,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O13Si6,mp-1203099,mp-1203099,24.5538815215268,7.44622074168299,10.154277329100392,90.0,103.71579391538171,90.0,1e-07,positive,1045956.566,378148.289,168557.693,11447.925,157563.489,-18225.410,1019740.046,362817.465,170967.487,9120.082,171680.360,-21649.040,1022391.045,367288.038,175975.799,13326.540,168606.013,-25243.059,1038932.526,376069.283,176092.844,8568.743,170715.276,-26089.168,1031195.451,371448.367,176313.927,4123.912,172864.676,-24341.481,1049375.963,379892.530,174385.971,7621.548,161889.568,-27610.479
