key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ab670c2-5073-42e8-a5ac-a2faea901d97,mp-1079649,mp-1079649,dynamic,True,-4.649058915617812e-18,-4.649058915617812e-18,5.499999999962611,5.499999999962611,8.192059841114926,90.0,90.0,90.0
cb110609-162e-4772-a668-2d870b948b92,A15--beta-W,oqmd-1280410,dynamic,False,0.0,0.0,11.001101525868677,11.001101525868677,11.001101525868677,90.0,90.0,90.0
c85c5536-441a-4188-8d5d-5e094b38e7d2,oqmd-10215,oqmd-10215,box,False,0.0,0.0,35.00450753706488,35.00450753706488,35.00450753706488,90.0,90.0,90.0
c3092fdd-4617-4241-b81d-604fbff5d0b4,A4--C--dc,oqmd-12378,dynamic,False,0.0,0.0,12.701728280118486,12.701728280118486,12.701728280118486,90.0,90.0,90.0
c0eb1a49-b8ec-46d9-919e-8800814cf050,mp-168,mp-168,box,False,0.0,0.0,15.6337154539516,15.6337154539516,15.6337154539516,90.0,90.0,90.0
bda13c06-6be5-4b1d-be4a-6a8cf7c3fb9a,A4--C--dc,oqmd-5714,box,False,0.0,0.0,12.701706336742149,12.701706336742149,12.701706336742149,90.0,90.0,90.0
b6af6b94-2eb9-4cf2-b8c9-349cc714f85f,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.70170636969953,12.70170636969953,12.70170636969953,90.0,90.0,90.0
b0fd6524-1610-4259-935f-419155632805,mp-1268191,mp-1268191,dynamic,False,0.0,0.0,14.76908544901092,14.769085449010918,5.63827526579092,90.0,90.0,120.00000000000001
ab134434-98ea-4279-9a3e-afffb0954bd1,mp-1072544,mp-1072544,dynamic,False,0.0,0.0,15.556349234481253,15.556349234481253,15.556349234481253,90.0,90.0,90.0
d0ac55b7-803d-48b2-99f1-4386c03bfb8b,oqmd-3484,oqmd-3484,dynamic,True,0.0,0.0,11.983648943060691,11.991587870925976,12.01465062229774,109.31853379384806,109.290358833313,109.32867914205967
a368c95f-c33e-4556-9d94-752ef430feda,mp-109,mp-109,dynamic,True,0.0,0.0,5.500000000191653,5.500000000191653,5.50000000151864,90.0,90.0,119.99999999999999
9e59832e-8c05-42f7-afd6-e187bd0b7c4d,mp-1072544,mp-1072544,box,False,0.0,0.0,15.556350095197779,15.556350095197779,15.556350095197779,90.0,90.0,90.0
9dca64f5-3ca1-44d7-a3d1-9e00191e5aa9,oqmd-691764,oqmd-691764,dynamic,False,0.0,0.0,5.502285836086209,5.502285836086209,14.287439130336589,90.0,90.0,119.99999999999999
9a4b1265-b8c8-4cee-9aae-bf712927af0b,A4--C--dc,oqmd-1215550,box,False,0.0,0.0,12.701706335731751,12.701706335731751,12.701706335731751,90.0,90.0,90.0
98410f22-6041-484b-8c48-8d38b12a4ada,mp-109,mp-109,box,False,0.0,0.0,10.9545109456234,11.999354648371067,20.033800465101656,90.0,90.0,90.0
974971e4-60bf-41dd-9038-368a6215d149,A5--beta-Sn,oqmd-18979,dynamic,False,0.0,0.0,10.650178273881851,10.650178273881851,5.50408681001392,90.0,90.0,90.0
957a5f16-4e64-4a82-b584-35a97c7a4a5f,mp-676011,mp-676011,dynamic,True,0.0,0.0,8.541199964766891,9.813559847564816,14.309203479682298,71.79947845606571,73.05946126006826,66.29653130539758
9428e209-fe1e-42c3-81e5-3b656b287993,A5--beta-Sn,mp-92,box,False,0.0,0.0,10.650704504620574,10.650704504620574,5.50000012321419,90.0,90.0,90.0
92dbd3fa-c257-4c35-ad78-debf02ffbac3,A6--In--bct,oqmd-691768,dynamic,False,0.0,0.0,6.662315377383024,6.662315377383024,5.676893966885075,90.0,90.0,90.0
a28678fc-3487-4dee-90c9-7ffee0365243,mp-1079297,mp-1079297,dynamic,False,0.0,0.0,26.12182151640841,7.35656618904024,12.32262035296518,90.0,99.97896440601997,90.0
