,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,-1.31314569842053,-1.5005859909036372,-1.4567592655290615,-1.453839959487048,-1.4428451635500326,-1.4467895416293557,-1.4955134153247556,-1.4945552585792372,-1.4973552464766045,-1.4954280972905794,-1.4946153533022146,-1.4971188244490437,-1.4946464677382256,-1.50372563675159,-1.498631663254828,-1.4956884000370867,-1.4955899474554992,-1.497277588769227,-1.497109116543528,-1.4741667023172025,-1.5011606597664031,-1.3881218246335965,-1.4739277919613671,-1.4970467587555618,-1.361883435139261,-1.496862068275346,-1.4523124655175796,-1.412073258944077,-1.4701341098550291,-1.4545086436504422,-1.4963449687202848,-1.4968950022312444,-1.481843467805786,-1.4623132735797457,-1.4282911402236742,-1.4952369245042676,-1.4805375379663916,-1.456088704008888,-1.4982030208114285,-1.4979976180644465,-1.4983204277771898,-1.3736762278647618,-1.4959662366011037,-1.420748187780243,-1.485002485270727,-1.4990551720945733,-1.4959469626254427,-1.4990068859245362,-1.4958582722533962,-1.4981262118316927,-1.495436763584108,-1.4956763028511761,-1.4482818644673285,-1.496012256368608,-1.4929786156036597,-1.497937749374769,-1.4968809057744468,-1.482016429975277,-1.495413192518907,-1.495053205519859,-1.37371409734119,-1.4958958942914535,-1.496520027118966,-1.496190224488405,-1.495881339680626,-1.4817391026638174,-1.5003176419443738,-1.5072085634426593,-1.4971791897134823,-1.4987652319058993,-1.4822826557474325,-1.5051569170976395,-1.4997666840667483
1,10.0,-1.3131457347078035,-1.5005866740927953,-1.4567604796472282,-1.4538417953967935,-1.4428476376719246,-1.446790910858853,-1.4955141325147097,-1.4945562692704277,-1.4973562271778442,-1.4954291374749258,-1.4946162295244136,-1.4971199623703728,-1.4946473645388707,-1.5037259055462913,-1.4986322124681561,-1.4956894790735606,-1.4955907238039556,-1.4972787471835955,-1.4971102340567364,-1.4741681793936707,-1.5011612507478054,-1.3881281798719565,-1.4739297032098624,-1.4970480009529965,-1.3618843473919489,-1.496863215380113,-1.4523127467762635,-1.4120745328470201,-1.4701351025034985,-1.4545092153987929,-1.496345989345536,-1.496895921762564,-1.4818441701952092,-1.4623135081949485,-1.4282934927852442,-1.4952382612837702,-1.4805382330672223,-1.4560890639155342,-1.4982032255403508,-1.4979984718520525,-1.4983215002403707,-1.3736813863228143,-1.4959675393512128,-1.4207492201871343,-1.4850028647214684,-1.4990559794572211,-1.4959484073703975,-1.4990079464130988,-1.4958595216197361,-1.4981270017878494,-1.4954372757671055,-1.4956774062325053,-1.4482832767743188,-1.4960135208172356,-1.492979691860468,-1.4979384573695427,-1.496881726548193,-1.4820176674944388,-1.4954140223339112,-1.4950542351564373,-1.3737167635575092,-1.4958966342424134,-1.4965207922938402,-1.4961909740733477,-1.4958821274928307,-1.4817399711682533,-1.500318210927628,-1.5072087304400195,-1.4971807394406094,-1.4987662206813877,-1.4822839254089704,-1.5051576775601776,-1.4997675646012596
2,20.0,-1.3131474575772102,-1.5005968451498857,-1.4567741480651537,-1.4538611296529138,-1.4428702617202298,-1.4468079640648073,-1.4955258621237335,-1.494569144335204,-1.497368519344475,-1.4954415010137216,-1.4946282549287104,-1.4971322157373512,-1.4946593978441642,-1.503731540419127,-1.4986409737484911,-1.4957011384188421,-1.4956014071030783,-1.497291209973577,-1.4971224263829026,-1.474184019285746,-1.5011699896134596,-1.3881746707351064,-1.4739464965911877,-1.4970616414730458,-1.3619033998549044,-1.4968764651187159,-1.4523196499947286,-1.4120882839318614,-1.4701486075111097,-1.4545198713552334,-1.4963574932023598,-1.496906656665349,-1.4818536493248842,-1.4623203444008444,-1.4283158176863744,-1.4952522140925728,-1.4805494019447019,-1.4560968183900596,-1.498209489243677,-1.498009291104089,-1.4983330659539749,-1.3737208378175088,-1.4959807641213057,-1.4207634689699469,-1.4850091277466595,-1.4990663982045829,-1.495963348640163,-1.4990195223356262,-1.4958725618680622,-1.4981378132440293,-1.4954459504141018,-1.495689065129003,-1.4482991921737982,-1.496027764300826,-1.4929923220894858,-1.497948438542646,-1.4968924092829836,-1.4820317784452548,-1.4954244784811188,-1.495066019279054,-1.3737444764216533,-1.4959075352386313,-1.496531421938239,-1.4962016584913542,-1.4958928252922072,-1.4817525327464436,-1.5003273089190974,-1.5072130274088276,-1.497195440299974,-1.4987776448312944,-1.4822982394838955,-1.505166635856598,-1.4997779937307902
3,30.0,-1.3131596668394745,-1.5006341191805033,-1.4568190750122292,-1.4539208108174053,-1.4429357201584991,-1.4468635274158577,-1.4955665913200018,-1.4946124888001127,-1.4974098536804075,-1.495482979315945,-1.4946698564976288,-1.4971736967790006,-1.4947021816246573,-1.5037575453461736,-1.4986743052563667,-1.4957418546105417,-1.4956372421929616,-1.497332281281754,-1.4971635962607697,-1.4742301810132274,-1.50120418031181,-1.3882889822900695,-1.473993767578407,-1.4971075381186971,-1.361965157012522,-1.4969205897831515,-1.4523500036759354,-1.4121353741755311,-1.4701916169492917,-1.4545585459241288,-1.4963961699962065,-1.49694415099106,-1.4818890361765003,-1.4623504485196994,-1.4283780464522924,-1.4952981135750738,-1.4805904181825333,-1.4561281852930346,-1.498240137228031,-1.4980475882547863,-1.498372209807955,-1.3738113006491635,-1.4960238117798292,-1.4208105695625364,-1.485036983520516,-1.499103498376137,-1.4960103284862525,-1.4990593990298888,-1.4959148964364788,-1.4981755987173968,-1.495477846195085,-1.4957296084235263,-1.4483475579926683,-1.4960735536044085,-1.4930336578860341,-1.4979850828856731,-1.4969291833098926,-1.482076424424915,-1.495462028589845,-1.4951071252212829,-1.3738159801535628,-1.4959471887442333,-1.4965694935522627,-1.4962404242118068,-1.4959312818862878,-1.48179363848828,-1.5003626837186657,-1.507235668991853,-1.4972424280287497,-1.498816992114424,-1.4823428312487887,-1.5052001806860675,-1.4998148322196552
4,40.0,-1.3132006411019754,-1.500714816875234,-1.4569107829952246,-1.4540369432528368,-1.4430595738525536,-1.4469738313172058,-1.4956518422964367,-1.494703166090543,-1.4974957628787011,-1.4955695570826357,-1.4947580413679444,-1.49726040112541,-1.494792987541824,-1.5038207175416174,-1.498748186323976,-1.4958294348774495,-1.4957131933630337,-1.4974180720416164,-1.49724950327556,-1.4743206739132062,-1.5012795784035229,-1.3884865092561196,-1.47408560153416,-1.4972016951522307,-1.3620855399998446,-1.49701156089396,-1.4524204401672558,-1.4122343774075672,-1.4702764815358034,-1.4546388727154005,-1.4964772192432307,-1.4970243522315398,-1.4819662965912181,-1.4624192569339756,-1.4284924475107241,-1.4953928731466168,-1.480676430732921,-1.4561983527881504,-1.498313981980149,-1.4981296281304386,-1.4984546236671008,-1.3739598825053276,-1.4961129833277385,-1.4209040636419898,-1.4851040813674208,-1.4991827421139998,-1.4961053301860598,-1.4991433959143354,-1.4960018554479448,-1.4982559083546474,-1.495548361042781,-1.4958167971031735,-1.4484411929640217,-1.4961672530877232,-1.4931191866376305,-1.498064355785081,-1.4970071873345305,-1.4821647583173385,-1.495542683592674,-1.495195290467682,-1.3739410606857032,-1.496033211790442,-1.49665180211968,-1.4963245098166555,-1.4960144873397285,-1.481876920983988,-1.5004401103638447,-1.5072940554143357,-1.4973380612451659,-1.498899852978527,-1.4824329227818995,-1.505273575560887,-1.499893492603145
5,50.0,-1.313292585195144,-1.5008506480497872,-1.4570603255094776,-1.4542197104475654,-1.4432517415239694,-1.447149198573149,-1.4957931122723864,-1.4948534015574069,-1.4976375566900575,-1.4957130255655027,-1.4949052262702365,-1.4974036702069957,-1.4949437086972395,-1.503934119129614,-1.4988748071707498,-1.495976650638027,-1.4958413650398037,-1.4975604669195968,-1.4973912346272265,-1.4744667763627164,-1.5014071897829964,-1.3887754449893666,-1.4742333095480764,-1.4973546922084173,-1.3622754626004616,-1.497160709124444,-1.4525434844395297,-1.4123983338451713,-1.4704125301487527,-1.45477033596955,-1.4966125818096423,-1.4971590818275264,-1.4820972297558814,-1.462538492573227,-1.4286667829034756,-1.495548209612594,-1.4808172580495789,-1.456318818368943,-1.4984440498467873,-1.4982674165971197,-1.4985920631963012,-1.3741724722952238,-1.4962598777381837,-1.4210525453636311,-1.4852237560100312,-1.4993153875137835,-1.4962596528154726,-1.4992827868425025,-1.4961446241304963,-1.4983905510138824,-1.4956700527812683,-1.4959634221967604,-1.4485892926814021,-1.496320265869839,-1.4932604640823808,-1.4981976658028335,-1.4971381489405051,-1.4823060502606704,-1.4956782027783477,-1.49534321903176,-1.3741270224803899,-1.4961785223641793,-1.4967910327816683,-1.496466770883531,-1.496155152127332,-1.4820130490897858,-1.500570587762611,-1.507401667942958,-1.4974934779615598,-1.4990374880083108,-1.4825801300092136,-1.5053975667906763,-1.500025331578973
6,60.0,-1.3134565256534725,-1.5010498317080003,-1.4572756323208154,-1.4544759541395476,-1.443518863106741,-1.44739666227379,-1.495998535021351,-1.4950713916563518,-1.4978432336052825,-1.4959216749190067,-1.4951197633490678,-1.4976115500195464,-1.4951621406776274,-1.5041071453034125,-1.4990628910282018,-1.4961919314715972,-1.4960305002900054,-1.4977677734195054,-1.49759662424999,-1.4746770015381547,-1.5015949470424612,-1.3891602531427407,-1.4744454217167102,-1.4975739046098888,-1.3625428094383054,-1.4973758549850018,-1.452728329255505,-1.4126363246598967,-1.4706069550325767,-1.4549600034299817,-1.4968109969133752,-1.4973567740493001,-1.4822903787787078,-1.4627170217162755,-1.4289066807106474,-1.4957719426945382,-1.4810197208469862,-1.4564980827026563,-1.4986390269256915,-1.4984693941518026,-1.4987929088347276,-1.374454907042507,-1.496472481467592,-1.4212622084977415,-1.485405367806278,-1.4995096248775601,-1.4964810104284523,-1.4994854648921017,-1.4963511521275392,-1.498587916290535,-1.4958520238972428,-1.496177951986146,-1.448798931388372,-1.4965403469976366,-1.4934655646925463,-1.4983930922158397,-1.4973304326431547,-1.482507132402306,-1.4958768525223738,-1.495559310607078,-1.37438044679805,-1.4963917690941122,-1.4969959110162663,-1.4966759328457169,-1.4963618722257266,-1.4822099746479849,-1.5007620564268143,-1.507568055320498,-1.4977162504548531,-1.499237979556211,-1.4827928722832309,-1.5055799771213256,-1.5002185641079233
7,70.0,-1.3137100093768956,-1.5013184547378906,-1.4575626826681283,-1.4548106470766766,-1.4438657136220885,-1.4477213679307692,-1.4962740366913028,-1.49536282973022,-1.498118701544294,-1.4962015234136934,-1.495407461646571,-1.49789005971367,-1.495453671463411,-1.5043466434742365,-1.4993188239500075,-1.4964811001663578,-1.4962869366885831,-1.4980460384854013,-1.4978715537968097,-1.4749578209746792,-1.5018489197926042,-1.3896435256677082,-1.474728404289925,-1.4978648977081328,-1.3628934464562432,-1.4976626698489017,-1.4529818884108403,-1.4129547613324875,-1.4708654548532032,-1.4552134449706886,-1.4970788878459904,-1.4976236749029535,-1.482552080041088,-1.4629615964124358,-1.4292168556498244,-1.4960696151609785,-1.4812889809656635,-1.4567426689979015,-1.4989050632208978,-1.4987416976371353,-1.4990633046599615,-1.3748129544723833,-1.4967566295254402,-1.4215381574768255,-1.4856557396294583,-1.4997716724043435,-1.4967750165678544,-1.4997572166708413,-1.4966273326032327,-1.4988541031295153,-1.4961008532540154,-1.4964662415610988,-1.449075885746905,-1.4968331446590215,-1.4937403331216288,-1.4986566842080062,-1.497590149318141,-1.4827733150364706,-1.4961446775713052,-1.4958493801214232,-1.374707556542089,-1.4966789227778778,-1.49727255690374,-1.4969580587884113,-1.4966405737268487,-1.4824736708285842,-1.5010206120256924,-1.5078001658057347,-1.4980119236696816,-1.49950738698396,-1.4830773820870977,-1.505826884543443,-1.5004793595147234
8,80.0,-1.314066562118068,-1.501661284525432,-1.4579262183399488,-1.455227628231291,-1.4442959448078037,-1.4481272835285424,-1.496624177150188,-1.4957319565219918,-1.4984685801396789,-1.4965571925757626,-1.4957726476095006,-1.4982439344985814,-1.495822362436563,-1.5046578195043683,-1.4996475137999916,-1.4968484881380093,-1.496615514002842,-1.4983999286519012,-1.4982206812842573,-1.4753142965211175,-1.5021739445469156,-1.3902268194359602,-1.4750872975846108,-1.4982320952316304,-1.363331856814471,-1.498025542895766,-1.453309562144748,-1.4133581834024471,-1.4711927406167067,-1.4555352886908584,-1.497421177297791,-1.497964654257529,-1.4828872403352618,-1.4632775195951144,-1.4296015296157059,-1.4964454641082923,-1.4816292048749553,-1.4570578384083117,-1.499246794225805,-1.4990890416352123,-1.4994080180048708,-1.3752520235040682,-1.4971168713011505,-1.4218849250637815,-1.4859801340777017,-1.5001064488384839,-1.4971460567084893,-1.5001025557196226,-1.4969777929724313,-1.4991937937545097,-1.4964215284146392,-1.4968326441008408,-1.4494250577501255,-1.4972030621828174,-1.494089288789069,-1.4989932234124004,-1.497922047423345,-1.4831089478010147,-1.4964863632872372,-1.4962177597408677,-1.3751140975932554,-1.4970443966426261,-1.4976255363941082,-1.4973176417990848,-1.4969956504836575,-1.4828088278234832,-1.501351135469792,-1.5081033171963805,-1.4983848498479635,-1.499850475544788,-1.4834384757848498,-1.5061432041851186,-1.5008125796472949
9,90.0,-1.314535980042645,-1.5020821774582138,-1.4583700980079306,-1.4557299414153135,-1.444812435857651,-1.4486175486663855,-1.4970526119279932,-1.4961821000578341,-1.4988966161348578,-1.4969923741929194,-1.4962187134165692,-1.4986770049340514,-1.4962714717223589,-1.5050447779207305,-1.5000528759811336,-1.4972974856827177,-1.497020101642036,-1.4988331848783676,-1.498647804495099,-1.4757504790479106,-1.5025739607652708,-1.3909110131656113,-1.4755261241268902,-1.4986790959858916,-1.3638614985441684,-1.4984680179713454,-1.4537156823193933,-1.4138497837283095,-1.47159281644785,-1.4559295139643331,-1.4978417742476018,-1.4983836401947679,-1.4832998008817768,-1.463669084383022,-1.43006448811348,-1.4969028824587234,-1.4820438796973885,-1.4574479632528283,-1.4996678480138315,-1.499515191568503,-1.4998309077126208,-1.3757769118250414,-1.4975568836205904,-1.4223065908339172,-1.4863827595147163,-1.5005179449693185,-1.4975976947611431,-1.5005251565562399,-1.497406306003264,-1.4996107347407914,-1.4968180021865587,-1.497280562859035,-1.4498506456577591,-1.4976536594000813,-1.4945160937754436,-1.499406609447399,-1.4983299886764792,-1.4835177168022406,-1.4969056885251288,-1.4966678438164658,-1.375605151757263,-1.4974916271969065,-1.4980584308617577,-1.4977581865250538,-1.4974305619774275,-1.483219271716769,-1.5017576186493617,-1.5084817375364985,-1.4988385672095603,-1.5002711093064076,-1.483879990182227,-1.5065329865294736,-1.5012221787329036
