calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0956d91c-8974-428f-8866-d2011e9b3a66,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--321,321,0.00
0a3500d4-1e4b-478d-8538-dff28e83ca61,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--322,322,0.00
13fc9459-feb4-47d3-bbd9-8160ac3aec73,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--111,111,0.00
3da21c4f-0bb4-48fb-bcac-c3256b5141f5,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--221,221,0.00
4eab5eeb-7c8a-44b9-a75d-12b376173f46,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--110,110,0.00
4eeee0d6-46d7-4cdd-98db-ed04c18041b4,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--320,320,0.00
52100f9a-0f9d-46e9-a4e8-de67a4adb28d,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--100,100,0.00
5769f467-5de9-49ac-9702-af12cb848516,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--210,210,0.00
ab409755-8cb5-4b30-8c3e-f2b17030e186,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--331,331,0.00
c82bd0b0-0ef9-4b3b-9f35-24e5835225a8,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--332,332,0.00
cc47f0b7-79e4-4523-91ab-165d56de981e,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--311,311,0.00
d9e65ea9-88cb-46a1-a5ee-7988aa400e22,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--310,310,0.00
fc6869fd-96f3-4bc5-90f6-46c3dfcb45bd,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--211,211,0.00
21a5295f-d70d-4cf6-900d-1b004081a2ca,O,A15--beta-W,A15--beta-W,11.000000006240063,A15--beta-W--322,322,0.00
