,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01502392822879757,0.08101077120513618,0.11432184704953732,0.16950255305576878,0.21164872644891605,0.14219292607736952,0.09184783637817506,0.10380546312780096,0.1075657497046174,0.10572012912719475,0.09597064991881232,0.10319345781979537,0.09655553894789565,0.02318620412681625,0.060210596228527466,0.08226884216389908,0.08349965358637902,0.11068572135546087,0.10291307676110678,0.14222732767794746,0.059701887753001094,0.36095709386878344,0.14801192629272805,0.1219364227266434,0.18130240712989518,0.11436820791248438,0.03633706967938418,0.1052955687577212,0.10903935103582117,0.06923924108285123,0.08913471526397533,0.08704795769262415,0.06405504030056566,0.026624057383225947,0.21065284254354893,0.12394100394605918,0.08201860802672814,0.04759858733073409,0.01929558191826571,0.08932977479961618,0.10797593936604725,0.40622387981316727,0.11069127027818718,0.11245112970402249,0.037883361675807775,0.08314577045630112,0.14239907854826503,0.09386210293929417,0.12666615846847928,0.08455209249754582,0.060853693965720615,0.07899942863687753,0.13967604166624792,0.13068972466787515,0.11447043691468645,0.08162593096917642,0.08481844525649634,0.12424917362379177,0.08442238465688395,0.08376764861050613,0.3473919607541595,0.07987654513519794,0.08052128902832216,0.0764432126017966,0.06248078615808569,0.10637794305927908,0.07044775572191511,0.017079463397361338,0.13365605463730135,0.09517916546184024,0.1248180902256937,0.07419136081865382,0.08375978459031909
2,20.0,0.19186313607101843,0.5367085069533527,0.6265895954204839,0.8200734074885185,0.8921610789565125,0.7770198507468523,0.5661254906429792,0.6002464008292386,0.5887309207464452,0.5817409552424134,0.5803467345956846,0.5960323246280088,0.6144270503129134,0.3580667580915817,0.46226332221115396,0.5632898528655733,0.47936169411816193,0.5840274904447186,0.5934378367218702,0.5990991506805642,0.5030201161582759,1.2584314966397285,0.6030155642335367,0.682527068154309,0.8534322337387609,0.6304320602637912,0.4307761284036615,0.6494855977712793,0.5568380420965873,0.5259322156357622,0.5304987734060431,0.5387732522409854,0.5115137110522666,0.4280373297812127,0.8099273410315571,0.6595196292372356,0.5842825604841982,0.43611220453189425,0.43294408127241124,0.5458818444951327,0.5782990240651672,1.0871316058947003,0.6012814752607291,0.6484494504430935,0.41203566167261835,0.5329547495306146,0.6734630508080509,0.5714066479647302,0.614041576846065,0.5254304149542596,0.42646857358251283,0.5556626722476444,0.641456541932279,0.643520613091058,0.5750700001429162,0.5374758180584301,0.5040583439331359,0.6111639269759908,0.5393885974268545,0.5717914439540632,1.0036607905575765,0.5538415626402615,0.5172815290599253,0.5353612760212392,0.5002666269603414,0.546613233832684,0.5325708580168061,0.3264435004459058,0.6691527560355063,0.5643888919455124,0.5966845785024005,0.5190026545595297,0.5256180104024624
3,30.0,0.8067411311276724,1.2907620386632068,1.3955762033002774,1.690178904938941,1.7760628186131802,1.6328198640003628,1.3205169828880856,1.4134754501857922,1.3397411755969748,1.3455047637330333,1.3903448582227969,1.3632470903143263,1.4341842614565756,1.049962214051305,1.1754411473857966,1.398839496586313,1.1755860890964278,1.3548772297032452,1.35648343558927,1.321499630425787,1.2269213909771695,2.381396717406632,1.3268832898401768,1.4860954786526195,1.7341278518248104,1.4153644813138133,1.1434790554067504,1.5346034764281966,1.1897963591143992,1.1923775441796305,1.2478522708821278,1.2827254809617445,1.2507211690600988,1.1064869068644472,1.5580097544462932,1.4896122662635294,1.3205244371543936,1.1093594698482505,1.224906058085099,1.2998872380575144,1.3170981037889657,1.7959228400994582,1.3869239427974789,1.3683224689596518,1.151762448680094,1.2549883469853795,1.4781309428000728,1.3214916517833821,1.3568013430329189,1.2531500209568451,1.1045370464366344,1.3869252193789547,1.3298328731765694,1.4483004927871517,1.3190932002896523,1.2809363793806612,1.2065674886803524,1.2908726750859438,1.2802848716116926,1.4087341766902257,1.7168876323656297,1.3747914365416445,1.2858729412998566,1.3322577370847326,1.2713052599933494,1.2142000493300986,1.2627640221136078,1.0211955120043879,1.4753348393764394,1.3043325751725694,1.3431457871595895,1.2294270754964796,1.241234055719181
4,40.0,1.9132749215895022,2.1691195041474964,2.285186309288168,2.6345703467956687,2.73148854837808,2.5645868480190903,2.2099311232795755,2.3586821490609817,2.2160226610105154,2.246655045916496,2.336977862743392,2.2450173877828554,2.3664987951692886,1.9180918890396654,2.045946786726601,2.367760870038261,2.043261888415384,2.2581612894174974,2.2272344524492014,2.1998545137036234,2.0581202044513893,3.5365171910037043,2.206741677254603,2.369596558624446,2.7382565320054253,2.3143596953226813,2.0174715317835235,2.5583781428686843,1.9548506747916465,1.9631015949499182,2.129702090314186,2.1613035118532062,2.12422567770284,1.9394363591925339,2.3681516431402017,2.4274166468445624,2.138069023340483,1.9332373880924048,2.1465308318298884,2.1941234414548787,2.1944728938411937,2.5660711589451726,2.289468967017476,2.1554483672860663,2.052687872783678,2.1025390275810163,2.390476791945713,2.189572669545715,2.2226633698636165,2.1291757398389817,1.970004887680698,2.353782651152027,2.127672080013758,2.3599385283532786,2.201236060491572,2.1421296282776576,2.0639872402427195,2.0727274847959216,2.1556572312023485,2.3767870011926253,2.4906112105229496,2.3443754688152074,2.217192197292059,2.28625879526389,2.20241041556897,2.0367804314058,2.0998396300069935,1.8909367462758897,2.3801733685023376,2.1664888723993396,2.237367600836708,2.0381922490565145,2.0912466008037365
5,50.0,3.393645492261823,3.1017196538683622,3.2330927233860725,3.611713776937394,3.71559530794816,3.5346864254850163,3.15186783451917,3.3364640276897974,3.146061569111461,3.2013029888492426,3.3176350842823292,3.183101628664941,3.324837287984449,2.8597876505281623,2.9809559771989123,3.3626457246849606,2.9748479498611378,3.2112762237458363,3.149768375615072,3.156522537270446,2.9504070831174154,4.669553172646888,3.1653755272843993,3.2980237804352184,3.809121352915578,3.2564219892522077,2.973256522690652,3.6384401423847943,2.799817574423943,2.802274027423721,3.082432934158434,3.0994521487200246,3.062864806501854,2.8607756346754183,3.2241643825501782,3.3955561306495405,3.000725235804198,2.834020390085811,3.10929241412913,3.143687740120092,3.1312673801768582,3.432198447094519,3.23632313085634,2.9916730027612513,3.0155361379614543,3.016907576163585,3.340131396734796,3.1079798718385385,3.1439413187176766,3.0628506380753517,2.9071537553773843,3.3482307956143034,2.9997551473983592,3.310424226735103,3.132947917013714,3.0583089190265413,2.981109850958055,2.916379952455557,3.085670815953261,3.3711929122064106,3.354158041225972,3.347066809631942,3.1960152741592016,3.280510275524426,3.175491288552497,2.9340301469744734,2.9994418708155566,2.8287014008170357,3.3248114633880474,3.0893109392056917,3.1986053698771566,2.9079070093435964,3.006230176327118
6,60.0,5.091110277835895,4.069385736270178,4.2175020540640435,4.610857305388969,4.717074371545363,4.530082371326296,4.12031536021179,4.325057485902625,4.108347812641941,4.183133781324221,4.309381291825842,4.158478137314963,4.293316438838232,3.835542481153845,3.9484150389504995,4.365429853021399,3.933517420274994,4.192102173162094,4.1091446285416975,4.15611734366096,3.8871910975236026,5.774854557085741,4.166370577430922,4.262979826450654,4.912190945726298,4.223959046361266,3.973506604748757,4.733935816356873,3.697332214583363,3.6910392722972625,4.068014271922784,4.07250811024035,4.035782609978284,3.8283917446533455,4.133131049665137,4.380875961990291,3.899030873314086,3.783521552267232,4.0946700758569525,4.12189453023876,4.099882916540998,4.4043574848266305,4.211886070707302,3.8815130353165697,4.011611611789111,3.974969675592608,4.315597601476374,4.056175739796399,4.099527171408213,4.024851155365875,3.873109861296647,4.351138947535881,3.93044978994833,4.288005530532977,4.09025668222341,4.011904028711303,3.9287003822036817,3.8039130848344382,4.046710622573915,4.374152227261774,4.319738296477497,4.357585554759016,4.190279324675623,4.285628398297268,4.159343371588964,3.869941361819796,3.9452667693881955,3.800807180972527,4.2983705128064695,4.0503769335174775,4.19512104917487,3.826408483377152,3.9608751458911273
7,70.0,6.871026865700879,5.0646317099296665,5.230407619697825,5.627387626985938,5.732216280459039,5.543925416634908,5.1089506535998765,5.324037331753697,5.096480281359369,5.185625832102435,5.311481830291395,5.162040445052416,5.275577408191544,4.832585884256154,4.938623446157437,5.3773572370880185,4.912125146252679,5.194896576328095,5.097923934755494,5.182162318242455,4.85666181206065,6.853809401456184,5.192945292065769,5.256776144446563,6.029501072851569,5.213613525679353,5.002635252112744,5.821626539586926,4.636805292682521,4.621985420515615,5.074985606186882,5.0718772259621545,5.031836026989071,4.825676734736468,5.095926909099214,5.383473256899122,4.82867778230631,4.771768222614155,5.097367216539646,5.121626233785161,5.093709061632296,5.467414162677118,5.212018562234582,4.827448828286204,5.032838722298391,4.964442853163115,5.3151566117733475,5.029549533281176,5.083308158898495,5.008155111533785,4.8580997865749875,5.363213881249671,4.910434069287813,5.289492913252176,5.069937356912033,4.995436737490698,4.90178439072205,4.728037995137006,5.032403769012442,5.3866804612309025,5.374243239251962,5.375614489085344,5.196344935742591,5.2995951701575965,5.1542213244880255,4.833619298967073,4.925662884731301,4.797096227986816,5.29758787489406,5.040010210177524,5.215143662760513,4.782403864029504,4.94539767622528
8,80.0,8.637967596002147,6.079711120376408,6.263949384988453,6.654613890429969,6.755736815493002,6.568881082067987,6.113439740286789,6.332324958825255,6.104363561451201,6.2034997523754845,6.322784771668862,6.184937877256963,6.272610664678915,5.844092443101296,5.945362372189145,6.3973527852407885,5.907609035478875,6.214036178995155,6.107780555286888,6.224531103473221,5.848189604194967,7.904306186530044,6.235127018258225,6.269864218025437,7.14872604722046,6.221000056951928,6.051254837300292,6.888935006518197,5.6107485351080175,5.589995331310386,6.096744836862946,6.090409366949455,6.045128704848832,5.8450578835690346,6.103122408639111,6.400298221020489,5.784419074614408,5.790733168593467,6.111226835727801,6.137326005154928,6.1079305904801275,6.5933725380259425,6.2305166916545875,5.822721147458653,6.072243935015811,5.97537787027001,6.333591199825226,6.023790006502371,6.089261270204883,6.008091789087328,5.858325760132929,6.383199505168592,5.928297142221984,6.308728409874978,6.0688706628983855,6.001081040797945,5.896740632512341,5.683007668065416,6.03716346969343,6.407497336566959,6.490918132244832,6.400529610684689,6.2125599438819945,6.321403143391628,6.160991177105234,5.819580522366304,5.929601224732017,5.810900609665534,6.315970713126734,6.0501499817078805,6.250567997796144,5.764539209884407,5.951779910804296
9,90.0,10.331586473898776,7.104348646791806,7.306976434531514,7.6827887756630036,7.779151389312552,7.595409054922717,7.126434618134176,7.344082749955545,7.122774236204149,7.22824645344826,7.337408500331338,7.216233145211525,7.2788093528619715,6.861956709283537,6.96037489708281,7.41927331693027,6.913514291133807,7.240658081789251,7.128114840690254,7.273322641229334,6.850868970890181,8.920984709927927,7.283243850743513,7.291134708375435,8.258025967103949,7.237758779741795,7.10885872339685,7.928135915596619,6.608898293696016,6.58629695932238,7.124746945751665,7.118440784334971,7.067940513490796,6.877855141648117,7.138742666915158,7.423352037816442,6.75806120427614,6.829140908783932,7.127441951756084,7.160440701999623,7.134064745348381,7.75120106856763,7.25747525083273,6.85271325942913,7.1195641664085025,6.997012619689674,7.3613541584489415,7.030743732307479,7.108011245627887,7.017072561629537,6.867424383234747,7.404915191642286,6.968971654998826,7.335806788253204,7.079486884015034,7.018518298156072,6.905709239445113,6.660437746909741,7.052407669578818,7.430300759020518,7.639525935704719,7.426763771674161,7.232973070596937,7.345461584361408,7.174302753037858,6.8201659252507305,6.945406685758992,6.83341477150284,7.343128189419582,7.070804653530426,7.291673946170874,6.761181318142519,6.969966924505439
10,100.0,11.91758992198928,8.12651125760381,8.346187659192594,8.700639070926973,8.792063403982821,8.612570872307021,8.137700623141289,8.349992340533154,8.140103486319337,8.248812630551825,8.345984853198823,8.243539997723126,8.284057251577472,7.875947098532514,7.9731107189821415,8.43360739336668,7.919845280691304,8.263478938302672,8.146793125458828,8.317280547746966,7.853127959868181,9.897511204602033,8.32621588276089,8.30868824791429,9.345224324022789,8.25274630532596,8.162795133096196,8.933098259770981,7.617930627875044,7.597912915088012,8.14819399343264,8.144163523075795,8.089655289424568,7.912339255248551,8.184542212396687,8.4416622525718,7.73875323380517,7.872877812221005,8.135510716950296,8.179946427174462,8.160538922836205,8.912778830107479,8.280831990748952,7.898996199964548,8.162199643635539,8.017422275181545,8.386475247642013,8.039198554104955,8.127725783069366,8.024753922990483,7.875762020950696,8.4188565398777,8.015571225840809,8.358750310461321,8.090838978821834,8.035617112002997,7.917354325872366,7.648976342007799,8.067105471123032,8.445456436039317,8.792574970469072,8.445103740327571,8.24800237250776,8.362534471496293,8.18416580218647,7.8246698678136815,7.960743601740459,7.853569190909032,8.366656977781775,8.090175223890405,8.326922639635821,7.760264711583996,7.988064277687723
