calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8f3d528c-5099-4c14-8e56-e56f03a8a2f3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--111,111,2081.77
ec8b330d-e331-4a04-a171-ce4c85f43ef0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--100,100,2177.40
5ddb0b62-dde9-4e0a-90be-9c4997c5139c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--332,332,2254.49
b4642f81-0ec1-474d-8bdf-18b08a5e8ac7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--322,322,2269.45
c70ea832-0f06-4b35-954b-cffee8620740,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--221,221,2326.50
cd82e984-8320-4874-b92c-495ca6b7b528,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--211,211,2353.41
bdf38761-e81b-45ec-8b6a-416b02ec6248,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--331,331,2382.58
c713d6e0-33a8-41be-9b0e-9163e76bd893,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--311,311,2395.79
e748b3a9-8e2f-401b-98d0-26243135898e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--110,110,2395.86
2d4d1c52-1cb2-459a-9746-ab8960e4fc82,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--310,310,2438.78
b1108a94-fc9d-4717-9a49-759aa85cc580,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--321,321,2444.82
56b13c21-a7aa-4740-8748-38ea069b2008,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--320,320,2476.19
ad798331-a37a-448f-a981-c8a85ec1d2e3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--210,210,2481.22
d7d8e910-fcfa-416c-861d-4da09cccdb9d,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--211-2,211-2,2208.86
360f74af-3b11-4db4-b1cd-3f8abdf4c23f,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--210,210,2238.50
39712a76-ed77-431b-bfbd-82768eb6db63,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--332-2,332-2,2289.47
0584bb06-e277-4fc1-97e9-a95df61395a7,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--321-2,321-2,2290.94
c02075cc-de94-4664-9178-56c44ea5260f,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--100,100,2304.25
015b93b8-bd26-4589-bc5d-600d41268886,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--311,311,2310.00
6765a559-9db4-4f5f-9ebe-932b60c9b128,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--111,111,2315.10
8293dfd1-a72d-4b78-9d55-a962bd46eb5b,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--321-1,321-1,2320.65
ba169e6e-9c08-48e9-a1bd-b04c1a2c311a,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--221,221,2323.73
f2083afb-efec-4724-aeff-506a501f2ec0,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--322,322,2336.37
31cfd016-9207-4147-97f0-4a1322339787,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--320,320,2355.45
c7bda191-e93e-4775-9e79-d95f026fb06a,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--331,331,2358.29
f8a4ae85-ccb4-4691-8227-7e961c79b1bb,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--310,310,2361.32
2e82a797-6d56-4a23-a782-66fb768ca686,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--332-1,332-1,2373.51
31e16358-d554-4815-872f-3463a236add2,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--211-1,211-1,2409.35
e522c75e-686f-41c5-922f-4136c5f3e29c,Pt,A15--beta-W,A15--beta-W,4.984110158907327,A15--beta-W--110,110,2427.68
b5f33ac7-dd94-41fb-9773-93e80f539a85,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--0001,0001,2064.43
751ddb8d-ed01-426c-bd30-8ae08bee2bee,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1012-2,1012-2,2170.53
79409887-1b61-4b9a-9fee-1c9e2501b6f9,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2021-1,2021-1,2243.44
80e637e8-b916-4096-8eda-25ed5bd4ba38,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1011-1,1011-1,2250.77
4ff147e4-9202-46d3-bfd4-5a91570bbaa5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2021-2,2021-2,2367.36
118309c5-5be1-458b-b449-8130ec944774,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1120,1120,2403.50
c152b0cb-c835-412b-9ed7-6f4dd698e83c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2131-1,2131-1,2443.39
dd6adeaa-8b38-48c5-9d52-4e38fbe672c1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2241,2241,2448.48
8b9df556-4b29-4edf-9040-6087f4cd089a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1010,1010,2453.64
fbeccd88-ca1b-4332-a2fa-38c8c929257a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2132-2,2132-2,2455.62
75e65bd5-9894-45c4-9406-14e6bd67b9da,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1011-2,1011-2,2475.12
58433334-7ec8-4de2-8119-3629c282f937,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2132-1,2132-1,2476.78
ee660e5a-e6d8-43fe-88c4-5fc1b00b0096,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1121,1121,2481.44
cb2e7762-a034-4285-b199-c498375dda67,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--1012-1,1012-1,2487.66
f269d1da-ad34-4067-8df1-161fa3c32597,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2130,2130,2497.30
28a399c7-1e45-4b1c-bf5c-79c276458203,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2112,2112,2510.96
4b5e7c61-5c2c-470d-aabe-92b5d1b81ef8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.75404313776996,A3'--alpha-La--double-hcp--2131-2,2131-2,2528.88
237c0885-7b5a-4237-89f1-710d219f5737,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--0001,0001,2070.69
50ce3336-36f9-449e-8083-12a722e13041,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1011-2,1011-2,2194.51
8f42f0fd-92df-436b-bc27-63467cdbea73,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1010-1,1010-1,2216.65
2c64dd6f-f7dc-482f-86b8-602860fd39ed,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2021-1,2021-1,2256.46
eb22f6ae-0c62-4671-8b3a-76a89309ff64,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1012-1,1012-1,2356.95
e7f11f37-743d-497b-9431-dc2218dde9b6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--1120,1120,2408.15
dc6c0674-5aa5-4fcd-923c-e181e5760799,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2130-1,2130-1,2412.70
