,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,15.083520073811146,15.083514710735281,15.479357071159766,15.172391983647406,15.262871885500019,15.617595835527299,15.558273596768434
1,10.0,15.083625974879082,15.083610961448858,15.479278911301579,15.17250133796939,15.26294378906258,15.617607859141504,15.558371920456361
2,20.0,15.084365046520288,15.084336536702368,15.479229917593704,15.173256493602699,15.263500820283179,15.617789807827899,15.558840261571092
3,30.0,15.086099723137178,15.086057165276754,15.479657248444918,15.17503723912708,15.264929932014924,15.618427898464295,15.559822023608751
4,40.0,15.088760473428014,15.088703591997632,15.480630249115773,15.177774232041113,15.267222882203944,15.61957264220178,15.56130436947304
5,50.0,15.09213874275216,15.0920672143092,15.482067273241707,15.181260604321528,15.270213025996155,15.621150127464333,15.563184570989659
6,60.0,15.096039254126218,15.095952725551381,15.483871553861709,15.185302637700747,15.273729853617205,15.623065005255679,15.565351407569363
7,70.0,15.100312392625307,15.10021046340621,15.485962058339009,15.189751562408746,15.277638099784149,15.62523566449988,15.567714844026245
8,80.0,15.104850621895492,15.104732913495706,15.488277141102403,15.19450002863435,15.281838897370333,15.627599301883343,15.570209143240234
9,90.0,15.109577964431985,15.10944409439329,15.490770592208376,15.19947192040043,15.286261182726758,15.63011044949291,15.572788276191313
10,100.0,15.114440595989745,15.114290178413928,15.4934086101566,15.204612884249544,15.290854154562197,15.632735758315341,15.57542032369614
11,110.0,15.11939982414168,15.11923252454205,15.496165734622215,15.209883643595981,15.295580749644687,15.635451073173407,15.578083104777699
12,120.0,15.124427579871226,15.124243059593821,15.499022816067201,15.215255263941648,15.300413700282459,15.638238462934256,15.580761279007524
13,130.0,15.129502910285877,15.129300854684764,15.501965120447132,15.220706093140626,15.305332433077519,15.64108460069098,15.583444000411045
14,140.0,15.134610126228816,15.134390211785004,15.504981162552092,15.226219564956956,15.310321220762962,15.643979205975036,15.586123761352061
15,150.0,15.139737167687722,15.139499141563814,15.508061891451813,15.231782827220615,15.315367842949152,15.646914404153428,15.588795176556953
16,160.0,15.144874729995545,15.144618259480092,15.511199807442466,15.237385676657235,15.32046255986373,15.64988419566968,15.59145457609396
17,170.0,15.15001528940872,15.149740198556964,15.514389292870645,15.243019895376072,15.325597547840783,15.652883347308524,15.594099302551157
18,180.0,15.155153102980586,15.154859055700925,15.51762531994608,15.24867891301486,15.330766479638324,15.65590826857071,15.596727538821213
19,190.0,15.160283156666752,15.1599700130323,15.520903767310124,15.254357154553373,15.335963993938197,15.65895558913678,15.599338228069977
20,200.0,15.165401740340998,15.165069274672724,15.524221207311736,15.260050012256343,15.341185723947788,15.662022632980072,15.601930466069968
21,210.0,15.17050556090581,15.170153516635924,15.527574696523395,15.265753552343151,15.346427800909048,15.665107409946494,15.604503894182372
22,220.0,15.1755919766657,15.17522011036862,15.530961690441034,15.271464439208673,15.351687059778802,15.668207918198915,15.607058351609046
23,230.0,15.180658496781323,15.180266708019868,15.53438025917497,15.27717946650671,15.356960794837759,15.671322703128117,15.609593779084657
24,240.0,15.185703401586336,15.185291460316886,15.537828175705371,15.282896577447856,15.362246459476331,15.674450509952866,15.612110252390817
25,250.0,15.19072488151506,15.190292717647594,15.541303768564173,15.288613047276371,15.367541881798576,15.677590072457765,15.614608094286941
26,260.0,15.1957217258867,15.195269110673971,15.54480574491048,15.294327208328033,15.372845017353407,15.680740534756518,15.617087501191818
27,270.0,15.200692521968492,15.200219330948853,15.548332704284675,15.30003694656277,15.37815424873383,15.683900825556565,15.61954888944194
28,280.0,15.205636297080448,15.205142367440715,15.551883422312573,15.305740909897054,15.383468032621861,15.687070524740085,15.621992523948464
29,290.0,15.21055199751907,15.210037205008833,15.55545653924325,15.311437253203982,15.388784732245462,15.690248781178548,15.624418921121812
30,300.0,15.215438946165438,15.214903204316293,15.559051692268042,15.317125015431765,15.394103113899243,15.69343506943352,15.626828295886645
31,310.0,15.220296332125876,15.219739337799354,15.562667459755364,15.322802628483073,15.399422016308861,15.696628876449047,15.62922129598761
32,320.0,15.2251235049651,15.224545339000962,15.56630319144184,15.328469347892671,15.404740365662262,15.69982971889586,15.631598253860412
