,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2633664667592433,0.2624669079157484,0.4567283098276531,0.17587947492199044,0.1642588993402473,0.7217478861944132,0.9439111713207126
2,20.0,2.4720920613096036,2.472137331857159,3.432819506492529,2.4342511816273493,2.2409157810683222,3.979079309242243,3.8719916839153354
3,30.0,6.332539894649957,6.333030790235099,7.56242383047259,6.364744735952528,6.1183373327687764,8.07532326965577,7.69689675469097
4,40.0,10.207741287356793,10.208191588677764,11.227024870916685,10.269926463294393,10.036243430078231,11.732386961969109,11.234338744051927
5,50.0,13.43245934029745,13.43266737928797,14.120688106426842,13.497353872539692,13.284789864370962,14.632476677055175,14.091569737931529
6,60.0,15.935923178748217,15.93581449064448,16.323658994270936,15.991871287631799,15.795682264682615,16.829046918848707,16.276590669277926
7,70.0,17.83903270810105,17.83858222096245,17.988757537269677,17.88335723516795,17.697907610091534,18.47355323620579,17.920961338261947
8,80.0,19.286571423618117,19.285772158920285,19.2546283801946,19.32055930329012,19.14151010959325,19.710733558553382,19.161292833081113
9,90.0,20.398747860477137,20.39759779134923,20.22827649204814,20.425066207109573,20.24936730425365,20.65287891074605,20.106697843830904
10,100.0,21.265241761833614,21.263741395784365,20.987744109853192,21.2868089940076,21.112367730027533,21.381158885686688,20.837209386843615
11,110.0,21.950584656347214,21.94873479508083,21.588893039706083,21.970136521203862,21.795521791813087,21.952948543598286,21.409891924654872
12,120.0,22.500818475969353,22.498618950851483,22.071644060046996,22.52077999395556,22.3450173922558,22.408724718102015,21.86523527368463
13,130.0,22.94892018691557,22.946370384060593,22.464705482190915,22.971397497261698,22.79382723004932,22.77725686119864,22.232136288091816
14,140.0,23.31873959348717,23.31584045249904,22.7889375022871,23.345548189649236,23.165736073965167,23.07923307292165,22.531439148042974
15,150.0,23.627730196552253,23.62448003621401,23.059674912401622,23.660438936473767,23.47811117552896,23.329736604844364,22.778371621049697
16,160.0,23.888824265173795,23.885225012119438,23.288344718573033,23.92880064204117,23.743802281017654,23.539904353571778,22.984207778832875
17,170.0,24.111740592376467,24.107791000913082,23.483560899206307,24.16018564530992,23.972447604587252,23.718085536652573,23.157403874610047
18,180.0,24.303861125193453,24.299561904446644,23.651886274643005,24.361841659909594,24.171359359137455,23.87061756827929,23.304390223311174
19,190.0,24.470871361861054,24.46622753197422,23.798396836671152,24.539333119581055,24.346158377721302,24.002357392642367,23.43010783350057
20,200.0,24.617204461022343,24.612209334653404,23.927051963296055,24.696989217418334,24.50121048451416,24.117094356552848,23.538401043691323
21,210.0,24.746332460038925,24.74098433612345,24.04097139956184,24.838208086089555,24.63994474447359,24.217795977179897,23.63229739080853
22,220.0,24.86100945524493,24.855317323513262,24.142648194170608,24.96566509845217,24.76509233479934,24.30681619415082,23.714196004699456
23,230.0,24.963460028082316,24.957425101742434,24.234068469138993,25.08154501849762,24.87882108043727,24.3860490847919,23.786020308773715
24,240.0,25.055480334811087,25.049105217353862,24.31683823964417,25.187575772159946,24.98288056096092,24.457013299610292,23.849330430812458
25,250.0,25.138532374447454,25.131818010763688,24.392295059083427,25.285159555053422,25.078696861517226,24.520952465636174,23.905394237191864
26,260.0,25.213815787399767,25.206759374720946,24.461521359637917,25.3754658850651,25.16744764949701,24.578883050572493,23.955253363155844
27,270.0,25.28231656199565,25.27492397501329,24.52540571269667,25.45944478725287,25.250108434971004,24.631654155002604,23.999769407643257
28,280.0,25.344867429748213,25.337140167623158,24.584685965064637,25.53788422254715,25.327456301784533,24.679968132379475,24.03966132123344
29,290.0,25.40216683867931,25.394112540697613,24.64001776282856,25.61145534600129,25.400162118571853,24.72440221500404,24.07552811251138
30,300.0,25.454803768745528,25.446409972693615,24.691919894214063,25.680717841206732,25.468807039946853,24.76545769228937,24.107879632676106
31,310.0,25.503263249254214,25.494545597534128,24.740817474424137,25.746142200297772,25.5338627905235,24.803550097433938,24.13714829887614
32,320.0,25.547980214958336,25.538949215413748,24.787119121363382,25.808100180270987,25.59574950917583,24.839034187642863,24.163694651502077
33,330.0,25.589321274964846,25.579946532019,24.831133550511296,25.86690414025186,25.654688582921207,24.87222015846349,24.187830905521125
34,340.0,25.627592086303483,25.617921977016692,24.873156952936,25.922893613963947,25.711064947726353,24.90336504323379,24.209831916315228
35,350.0,25.663088051302147,25.653123833608575,24.913430307411552,25.976347740854052,25.765245089881233,24.93269381853674,24.22992870196334
36,360.0,25.69602067322477,25.685719815732323,24.952134372229626,26.027479570474316,25.817251140325517,24.96040427763797,24.24831999874602
37,370.0,25.726593182192975,25.715995421515817,24.98949441956707,26.076354720828828,25.867278910402423,24.98666458842338,24.265187105890508
38,380.0,25.754972113902202,25.744155290288756,25.025641364778515,26.12326268386712,25.915657756095744,25.01162562292571,24.28067567100756
39,390.0,25.781373057693422,25.77024681458779,25.06070269431481,26.168260905566466,25.962397162426253,25.035416885244384,24.294925484922704
40,400.0,25.805949196866955,25.794490814619003,25.0948459801362,26.2114179994621,26.007604576113696,25.058140455304525,24.308054490682267
41,410.0,25.828773028894723,25.817020117744736,25.128134960416006,26.25305813063591,26.05134979988849,25.07990866267701,24.32016896703758
42,420.0,25.84993934964043,25.837917307987542,25.160703018243378,26.293167562794245,26.093911968116164,25.100826861427667,24.331357565623374
43,430.0,25.869609794971943,25.857335524097504,25.192628538058383,26.33172788113244,26.135325206551176,25.120951173279135,24.341703231680604
44,440.0,25.88790333084199,25.875387368439814,25.223925834544254,26.36897585114774,26.175495382141932,25.14034706054239,24.351283539834544
45,450.0,25.904877527796696,25.892043643267353,25.254721065501077,26.404715782934936,26.214839463971558,25.15908660247603,24.360157115197584
46,460.0,25.920451589617237,25.90734074159495,25.28509704782278,26.4393612966507,26.252735548300752,25.17723266944343,24.368385848293446
47,470.0,25.934786421701705,25.921635393413183,25.315037497343745,26.473001574320833,26.2897183968682,25.19483373788597,24.376022046142758
48,480.0,25.94818674624024,25.934695550058446,25.34462248388469,26.50495996005554,26.32612826966849,25.21191373974035,24.383115043585153
49,490.0,25.960394268002464,25.946556487345447,25.373918843735844,26.535919889968238,26.361400187923614,25.228536064417273,24.389703365141045
50,500.0,25.97165716271084,25.957602562362585,25.402931695257823,26.566029992779168,26.395358877558504,25.244735746750028,24.39583062311229
51,510.0,25.98188055041737,25.967683290093177,25.431661689165647,26.594754049654327,26.429358622506232,25.2605334635813,24.401526088575825
52,520.0,25.99099131691052,25.9766478122025,25.46022961086071,26.6229787236742,26.462563747601795,25.27596545256012,24.406817732219892
53,530.0,25.99971011874191,25.98468550315537,25.488591403086843,26.650305403186817,26.49404549242345,25.29105505488816,24.41174477627809
54,540.0,26.007379098606506,25.992348142977505,25.516834102786223,26.675854553476213,26.525736687089886,25.305839142357392,24.416328543675313
55,550.0,26.013772175212466,25.999363280746323,25.544941315726,26.69988893590325,26.555686212628355,25.320322459410505,24.42059573214372
56,560.0,26.019869725971297,26.00407059545164,25.572870365705587,26.724450342992288,26.58546690267108,25.334528794610303,24.42456187253195
57,570.0,26.024757265134973,26.00947235555949,25.60073290316627,26.74717356982878,26.61451068445879,25.348480540161262,24.428245357924222
58,580.0,26.029597745958416,26.014404127288394,25.628523811541704,26.76998645843869,26.643069476756637,25.36220687281548,24.431675451213334
59,590.0,26.03435500674402,26.01735866549867,25.656308141903462,26.792039015694712,26.67444999078101,25.37572020899297,24.43485825281319
60,600.0,26.036664398050068,26.020509798818352,25.68398260517828,26.80789426187602,26.69572651270013,25.389006767961188,24.437812813243234
61,610.0,26.039277332170386,26.022970052775566,25.711607859690297,26.82717521252179,26.723348347166727,25.402097907713873,24.4405566340578
62,620.0,26.041503087198677,26.026731502216947,25.739281079737275,26.850621720668077,26.753283176243173,25.41501113556968,24.4430989693708
63,630.0,26.043819676796836,26.029623915030182,25.76685800159753,26.784534220959664,26.75544328799798,25.42775507003378,24.445447321111843
64,640.0,26.04353600603031,26.012375828037325,25.794393405591133,26.03512549680584,26.796961121024452,25.440358804608007,24.44761847308277
65,650.0,26.10622647413227,26.01365389926433,25.822033554964385,26.97210123473066,26.790748312861503,25.452781500782613,24.44963366691479
66,660.0,26.099224103641475,26.039294061532477,25.849579405271843,27.767639691942264,26.889081364016484,25.465048282808127,24.45148240562585
67,670.0,25.931475788450342,26.06892808188617,25.877187294487072,26.956530444006187,26.94318267100703,25.477191259315447,24.45317286308501
68,680.0,25.995295479712457,26.024074584339562,25.90496328956978,26.980839500242954,26.848035449335985,25.489210496726756,24.454732320638286
69,690.0,26.08493471813818,25.98823757296758,25.932637492750192,26.95376602899046,26.895241343646763,25.501130601747494,24.45616110848585
70,700.0,26.024545418042372,26.019860228768753,25.960247597066747,26.975523114572013,26.938824647409994,25.51290554080124,24.45745859770713
71,710.0,26.04817371586392,26.017268270290995,25.987932455672208,26.993228061920526,26.953386586692027,25.52456015187617,24.458631401350747
72,720.0,26.02661890194283,26.01072501950813,26.015826378073637,26.994977742411326,26.976761417842493,25.53613705129817,24.459691927844414
73,730.0,26.023624015764817,26.010493636477275,26.043610253459768,27.00022981525069,26.994081386956726,25.547610167759967,24.460651754216027
74,740.0,26.027284184998674,26.016959613175278,26.071393377126796,27.022728098846454,27.007956075723765,25.558978405726638,24.461505306929972
75,750.0,26.01098728369342,26.003237838815384,26.09933452687401,27.044732878082286,27.0288596733451,25.5702717962214,24.462257193339717
76,760.0,26.01743322027942,25.99044411208639,26.127237600865854,27.039514176654894,27.08920267406683,25.581447931070187,24.462915119584082
77,770.0,25.99868281030329,25.990639730972482,26.155351087184197,27.042470944903698,27.06813912329976,25.592556514800176,24.463485614556344
78,780.0,26.007707726655276,25.98343088966525,26.18329723548994,27.048762116303692,27.03799593488654,25.603623111569682,24.46397734798243
79,790.0,26.01714188097945,25.984895243063654,26.21131837045561,27.06373976220897,27.092914348404044,25.614541418627883,24.464384058939945
80,800.0,25.995998693017505,25.98484304858109,26.239490622855126,27.067222234917317,27.110145607228226,25.625397965875706,24.464709222918287
81,810.0,25.984484624412442,25.970684716259587,26.267656935148658,27.07117140398751,27.126145255665467,25.636235701568904,24.464955836361316
82,820.0,25.979426254562703,25.961198388646142,26.29595963885143,27.077889155544813,27.14242679926491,25.646990551787034,24.46514042679338
83,830.0,25.977755261057332,25.95876648961244,26.324033972259,27.081523701594232,27.153354397301502,25.657639012572382,24.465261473017744
84,840.0,25.97032167383379,25.950970734404493,26.352102285901687,27.08564943798671,27.167526999547785,25.668260771007784,24.465307777526107
85,850.0,25.961407971776826,25.94269256464036,26.38083538846046,27.091228714011926,27.179381428723264,25.678844809315894,24.465291982360426
86,860.0,25.955605712110597,25.937881132295942,26.409525861424235,27.093034270630984,27.191966713016953,25.68929868120959,24.465215045309765
87,870.0,25.947321827903853,25.929648470099302,26.437767623431732,27.094977724834287,27.20313690093632,25.699735572096646,24.465082921400384
88,880.0,25.93989721650395,25.920926346719327,26.465924290789445,27.09697277391003,27.212957127931375,25.71008678703372,24.464893969656405
89,890.0,25.931463090930684,25.91306715116766,26.49466555938011,27.098771771279473,27.223884001754776,25.72040774813123,24.464648853644487
90,900.0,25.92383846023348,25.905520722613474,26.52349389015414,27.099404721771712,27.234449795275086,25.730721471547668,24.464353053541366
91,910.0,25.91562166832485,25.8976611036282,26.55200605954172,27.099532621251512,27.244289721654354,25.740916553961682,24.464009833061482
92,920.0,25.9066108982344,25.888650928778965,26.580441531010294,27.100043174433207,27.252778792313816,25.751080238120178,24.463615866694624
93,930.0,25.8984067324396,25.880460828055565,26.60895441746373,27.099579956415123,27.26035923269461,25.761167917598186,24.46317430842023
94,940.0,25.889884540266763,25.871155202596217,26.637876476621315,27.098016309293087,27.268140648939916,25.771230542561213,24.462688313818195
95,950.0,25.880560984183393,25.86174147202101,26.6669382463771,27.09668667103162,27.27663612717968,25.781290155398498,24.462155494774915
96,960.0,25.871382520174492,25.853480058015407,26.69513875920205,27.094656943189793,27.283914394350347,25.791245099938582,24.461582730122277
97,970.0,25.86254954877766,25.84439336542695,26.72401999913293,27.0923026992458,27.29029043466971,25.80116554140972,24.460964261939207
98,980.0,25.85298900503561,25.83514107910341,26.7531550953161,27.089678040180253,27.296154589642523,25.811055600231633,24.46031140609637
99,990.0,25.843741281516706,25.82572753142204,26.781830941440962,27.086483160392742,27.301606509245133,25.82087851322341,24.459619675647364
100,1000.0,,,,,,,
