key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b89ab0e-da95-48b5-b5a6-59af00bd6bd2,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.76999689821425,-5.76999689821425,3.9200811937245565,3.9200811937245565,3.9200811937245565,90.0,90.0,90.0
499320cd-53fb-4f7b-8479-56c7d28f15f6,A1--Cu--fcc,mp-126,static,False,-5.769996898191998,-5.769996898191998,3.9200811877108777,3.9200811877108777,3.9200811877108777,90.0,90.0,90.0
e1a02ca4-d27f-4b14-a6f3-7433bc796420,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.769996491114,-5.769996491114,3.919852767836176,3.919852767836176,3.919852767836176,90.0,90.0,90.0
b90d4105-f6ee-40e7-952d-ee460ddb55da,A2--W--bcc,oqmd-1215183,dynamic,True,-5.7699899554064995,-5.7699899554064995,3.920057406354937,3.920057406354937,3.920057406354937,90.0,90.0,90.0
3af8be26-4c19-4a53-8bc1-e35ed864282f,A6--In--bct,oqmd-1215718,static,True,-5.769984603029498,-5.769984603029498,3.9200878775288572,3.9200878775288572,3.9200878775288572,90.0,90.0,90.0
d598c2f9-9740-48c6-9553-7989542dc97e,A6--In--bct,A6--In--bct,static,True,-5.769984603024,-5.769984603024,3.920088013793191,3.920088013793191,3.920088013793191,90.0,90.0,90.0
26819a01-3f7b-4c06-b776-59d9f2205550,A6--In--bct,oqmd-1215718,dynamic,True,-5.769984603022499,-5.769984603022499,3.9200880107394718,3.9200880107394718,3.9200880107394718,90.0,90.0,90.0
f84f67e2-fe3c-4051-82db-0e0c3b72f610,A2--W--bcc,A2--W--bcc,dynamic,True,-5.769984603019498,-5.769984603019498,3.9200880136481993,3.9200880136481993,3.9200880136481993,90.0,90.0,90.0
8b52faee-3390-4082-9ee2-53743b2ba8cc,oqmd-1214738,oqmd-1214738,dynamic,True,-5.769984603016874,-5.769984603016874,3.920088005704844,3.920088005704844,3.920088005704844,90.0,90.0,90.0
610013ab-40c9-4229-aa96-df6a453d841d,oqmd-1214649,oqmd-1214649,static,True,-5.769984588714599,-5.769984588714599,3.9200666769602237,3.9200666769602237,3.9200666769602237,90.0,90.0,90.0
8a5d0760-2df7-49d0-83ba-2f6b708b579c,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769978782959999,-5.769978782959999,3.9200918673204197,3.9200918673204197,3.9200918673204197,90.0,90.0,90.0
c23889cf-a4a6-4e42-a65d-a3af729a02d1,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.7699784515677495,-5.7699784515677495,3.9200911392179196,3.9200911392179196,3.9200911392179196,90.0,90.0,90.0
01bcd6a4-289a-4f4f-8d66-4bcee9405d94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-5.769978285687099,-5.769978285687099,3.9200762502120416,3.9200762502120416,3.9200762502120416,90.0,90.0,90.0
6365cc18-5478-48f2-9ebd-249ded0ecf38,oqmd-1215896,oqmd-1215896,static,True,-5.7699763330745,-5.7699763330745,3.920075749206236,3.920075749206236,3.920075749206236,90.0,90.0,90.0
041fcc01-c827-434f-8b76-655e6f358195,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769975366328667,-5.769975366328667,3.920057488392603,3.920057488392603,3.920057488392603,90.0,90.0,90.0
f849945a-2944-4f86-ba18-c1987fe6c9d8,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769972302309624,-5.769972302309624,3.92009470928169,3.92009470928169,3.92009470928169,90.0,90.0,90.0
93a6fcb9-2df0-483e-b3da-7fa0d340bb6a,A6--In--bct,A6--In--bct,dynamic,True,-5.769972302304499,-5.769972302304499,3.9200947313720733,3.9200947313720733,3.9200947313720733,90.0,90.0,90.0
68d88e2e-4112-476b-8099-e53c59f1f09f,oqmd-1215985,oqmd-1215985,dynamic,True,-5.769972302290249,-5.769972302290249,3.9200947391130634,3.9200947391130634,3.9200947391130634,90.0,90.0,90.0
b837df14-3024-44bb-b174-bbb51c07e207,A6--In--bct,oqmd-1215718,box,True,-5.769972302288999,-5.769972302288999,3.9200947306691347,3.9200947306691347,3.9200947306691347,90.0,90.0,90.0
7736d0bd-1ba2-4ed1-9839-2b1a73e7769d,A6--In--bct,A6--In--bct,box,True,-5.769972302288999,-5.769972302288999,3.9200947306691396,3.9200947306691396,3.9200947306691396,90.0,90.0,90.0
176c64c0-fc1e-4da4-9f93-b123f4195d69,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769972302288333,-5.769972302288333,3.9200945293987792,3.9200945293987792,3.9200945293987792,90.0,90.0,90.0
0f8f4074-f9e1-4477-bde1-fcc0b02c28fb,A1--Cu--fcc,oqmd-7522,static,False,-5.7699599960355,-5.7699599960355,3.920101405557291,3.920101405557291,3.920101405557291,90.0,90.0,90.0
3844cc6e-ff9c-49e3-a0cc-928e4f9ca65f,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769959996026999,-5.769959996026999,3.9201014374457714,3.9201014374457714,3.9201014374457714,90.0,90.0,90.0
3df48bcc-494d-4494-bd22-1fadfe6abc13,A1--Cu--fcc,mp-126,dynamic,False,-5.769959996026999,-5.769959996026999,3.9201014374457723,3.9201014374457723,3.9201014374457723,90.0,90.0,90.0
677d7b1b-9fb2-402e-8f84-9f85f0289df0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769959996026999,-5.769959996026999,3.9201014374457714,3.9201014374457714,3.9201014374457714,90.0,90.0,90.0
6cb1480e-3b09-4c83-8198-9c5f3d00bfa9,A1--Cu--fcc,oqmd-1214560,static,False,-5.769959996026999,-5.769959996026999,3.9201014374457728,3.9201014374457728,3.9201014374457728,90.0,90.0,90.0
f121141e-7f95-4257-b90e-8efcecf4dbe2,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769959992849499,-5.769959992849499,3.9200764193595368,3.9200764193595368,3.9200764193595368,90.0,90.0,90.0
