,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,-5.749864930688206,-5.749854118209481,-5.693797897823479,-5.742190182346742,-5.739447514967764,-5.683877213947503,-5.666232170873118
1,10.0,-5.749870771586923,-5.749859438928576,-5.693792966245589,-5.7421943333333765,-5.73944992707982,-5.683881573774671,-5.666245632254678
2,20.0,-5.749930864298012,-5.749918713978913,-5.693826089071986,-5.7422483791924135,-5.739491003523147,-5.683961254175224,-5.666349703616154
3,30.0,-5.750140831804755,-5.750127740126244,-5.694034649560514,-5.742452968476747,-5.739668772262335,-5.684241101291447,-5.666645017163625
4,40.0,-5.75058160663473,-5.7505674658820425,-5.694508475447129,-5.742891986109131,-5.74007176293993,-5.684796441650035,-5.6671994604990745
5,50.0,-5.75129424033991,-5.751278952869035,-5.695279331760633,-5.743607016420362,-5.740745191331948,-5.685654421475052,-5.668040656598237
6,60.0,-5.752290248040303,-5.752273725409976,-5.696349316683644,-5.744609217103757,-5.741702228693392,-5.6868155367084485,-5.669171128586817
7,70.0,-5.75356499015966,-5.753547150593714,-5.697707393914315,-5.7458934093292715,-5.742938789440481,-5.688267746265872,-5.670580799510784
8,80.0,-5.755106333017852,-5.755087101612251,-5.699337456804587,-5.747446968947616,-5.744442879273543,-5.689994096110728,-5.672254333575022
9,90.0,-5.756899321319459,-5.756878627915316,-5.701222110242911,-5.749254554121599,-5.7461995325084985,-5.691976492739035,-5.67417491166091
10,100.0,-5.758928498420369,-5.758906276306325,-5.703344390049606,-5.751300414782251,-5.7481932477345605,-5.694197402530373,-5.676326009503014
11,110.0,-5.761178978638231,-5.761155165864157,-5.705688462188493,-5.753569451137031,-5.750409090770783,-5.69664055248729,-5.678692155611674
12,120.0,-5.763636900849995,-5.763611437543059,-5.708239858821909,-5.756047640959669,-5.752833160368096,-5.699291136182595,-5.681259193616806
13,130.0,-5.766289560110436,-5.7662623885878075,-5.710985487988186,-5.758722165308762,-5.755452726215287,-5.702135805756785,-5.684014306171006
14,140.0,-5.769125405747285,-5.769096469947847,-5.713913550623843,-5.76158138715455,-5.758256221866361,-5.705162564716533,-5.686945942051278
15,150.0,-5.772133965817388,-5.772103213295895,-5.7170134188078086,-5.764614773824461,-5.761233170489192,-5.708360637062616,-5.690043697246829
16,160.0,-5.775305753111077,-5.775273129999165,-5.720275507601485,-5.767812791731667,-5.764374084617781,-5.71172032877555,-5.6932981959031626
17,170.0,-5.778632156026043,-5.77859761369672,-5.7236911617709465,-5.771166798954971,-5.767670363554013,-5.715232889946093,-5.696700965899223
18,180.0,-5.782105354210108,-5.782068840455655,-5.727252534532819,-5.774668953328481,-5.771114196599257,-5.718890413353366,-5.700244334042582
19,190.0,-5.785718211611901,-5.785679680738426,-5.730952496160515,-5.778312108579257,-5.774698468930329,-5.722685716520925,-5.703921332085176
20,200.0,-5.789464219769627,-5.789423623677355,-5.734784548475034,-5.782089743265749,-5.778416686922932,-5.726612261683568,-5.707725605575865
21,210.0,-5.793337408615329,-5.793294699584288,-5.738742749650446,-5.785995884955676,-5.782262901571477,-5.7306640797828,-5.7116513491614365
22,220.0,-5.797332296367941,-5.797287427117333,-5.742821650822741,-5.790025050477416,-5.786231653095727,-5.734835696432818,-5.715693239670439
23,230.0,-5.801443824614347,-5.801396752054941,-5.747016244561131,-5.794172182081288,-5.790317916468695,-5.739122083605456,-5.719846379914805
24,240.0,-5.805667331722002,-5.805618009779277,-5.751321903239073,-5.79843263108987,-5.794517046751896,-5.743518606665287,-5.724106254131524
25,250.0,-5.809998490681358,-5.809946878644932,-5.755734352571269,-5.802802066655354,-5.798824747491671,-5.748020978338218,-5.728468689117078
26,260.0,-5.8144332935071485,-5.814379346378365,-5.760249631933467,-5.807276493870201,-5.803237027980807,-5.75262522903685,-5.732929811997255
27,270.0,-5.818967999865589,-5.818911674883787,-5.7648640566363625,-5.8118521751011185,-5.807750182448806,-5.757327666243177,-5.737486027472457
28,280.0,-5.823599127258347,-5.823540382436896,-5.769574194692608,-5.816525643356655,-5.812360752976656,-5.762124858790875,-5.742133981392594
29,290.0,-5.828323414425583,-5.828262208221852,-5.7743768369516335,-5.82129363937816,-5.81706550330803,-5.7670135964876765,-5.7468705476985065
30,300.0,-5.833137815211206,-5.833074107015699,-5.7792689963506705,-5.826153134126251,-5.821861410379,-5.771990880643439,-5.751692795265137
31,310.0,-5.838039461788982,-5.837973206773011,-5.78424785406563,-5.831101263732968,-5.826745638247153,-5.777053900539976,-5.756597984329375
32,320.0,-5.8430256617779905,-5.8429568244785814,-5.789310773714408,-5.836135358175598,-5.831715520770036,-5.782200015549871,-5.761583536387174
33,330.0,-5.848093879868303,-5.84802241708154,-5.7944552734730586,-5.841252872528296,-5.8367685544416625,-5.787426742261452,-5.766647027321596
34,340.0,-5.853241722004493,-5.85316758834927,-5.7996790099345565,-5.846451428954616,-5.8419023350653205,-5.792731742947794,-5.7717861691990775
35,350.0,-5.858466924940919,-5.858390094882018,-5.804979779860333,-5.85172877149707,-5.8471146639345974,-5.798112806946447,-5.776998809813271
36,360.0,-5.86376735700584,-5.863687783111172,-5.810355491816452,-5.857082786612714,-5.852403420238834,-5.803567848477024,-5.78228290602901
37,370.0,-5.869140977037456,-5.869058618880761,-5.815804164964446,-5.862511449086727,-5.8577665820520455,-5.809094889550719,-5.78763652964939
38,380.0,-5.874585866401341,-5.874500691189132,-5.8213239356263085,-5.868012822511858,-5.863202245851972,-5.814692058035076,-5.793057850085254
39,390.0,-5.880100178025521,-5.880012171019607,-5.826913012053945,-5.873585119592839,-5.868708633506358,-5.820357575375973,-5.798545126498765
40,400.0,-5.885682197618514,-5.885591291801759,-5.832569709456039,-5.879226562826772,-5.874283990711088,-5.826089752047847,-5.804096711282475
41,410.0,-5.8913302506071465,-5.891236422790872,-5.838292419127986,-5.884935521136668,-5.87992670514507,-5.831886974492206,-5.809711028730082
42,420.0,-5.897042763625222,-5.896945960449901,-5.84407960230995,-5.890710433593964,-5.885635169723797,-5.837747715330825,-5.815386585948532
43,430.0,-5.902818205031011,-5.902718411276693,-5.849929807728029,-5.8965497901996535,-5.891407970698616,-5.843670514124159,-5.8211219481359455
44,440.0,-5.908655158881326,-5.908552323993955,-5.855841631866927,-5.902452137806169,-5.897243622665653,-5.849653972358017,-5.8269157570545245
45,450.0,-5.914552231300927,-5.914446343810861,-5.8618137340428635,-5.908416136628822,-5.9031407978858335,-5.855696755583769,-5.832766705847655
46,460.0,-5.920508119565803,-5.920399103030153,-5.867844846876793,-5.914440388779468,-5.909098222518078,-5.861797588452795,-5.8386735476679785
47,470.0,-5.9265214921694165,-5.926409344911658,-5.873933748252252,-5.920523757336271,-5.915114508982112,-5.8679552498635275,-5.844635087224285
48,480.0,-5.932591183068946,-5.932475904206893,-5.880079257380506,-5.926664956871947,-5.921188611882421,-5.874168569672162,-5.850650180944232
49,490.0,-5.938716036399617,-5.938597530440971,-5.886280259333872,-5.932862768249357,-5.9273193126038075,-5.88043641841462,-5.856717730659418
50,500.0,-5.944894880259123,-5.944773142481729,-5.892535671652955,-5.939116161273424,-5.933505513941431,-5.8867577256507655,-5.862836681100797
51,510.0,-5.951126710892587,-5.9510016827231045,-5.898844459266671,-5.945424032689872,-5.939746036147054,-5.8931314488140085,-5.869006022252709
52,520.0,-5.957410391936729,-5.957282094352385,-5.905205611187433,-5.951785289734993,-5.9460401776160206,-5.899556595696789,-5.8752247755027955
53,530.0,-5.963744966084257,-5.963613335072293,-5.911618195582186,-5.958199119377587,-5.952386619933259,-5.906032202350312,-5.881492004111549
54,540.0,-5.970129574331293,-5.969994468783434,-5.918081254617233,-5.964664397366948,-5.958784533401975,-5.9125573495936115,-5.887806807972954
55,550.0,-5.976563117623036,-5.976424676084665,-5.924593942294156,-5.97118016577385,-5.96523310310968,-5.919131146129903,-5.894168315799022
56,560.0,-5.983044732837029,-5.982902995083859,-5.931155356169314,-5.977745422355464,-5.9717311140770315,-5.925752732506829,-5.900575692671466
57,570.0,-5.989573657363961,-5.989428175872934,-5.937764696055108,-5.984359749406428,-5.978278169105198,-5.932421281087815,-5.907028122958921
58,580.0,-5.9961488159247995,-5.9960001801300065,-5.944421139707244,-5.9910216423737,-5.984872973235938,-5.939135991401061,-5.913524828943209
59,590.0,-6.002769826926642,-6.002617466940592,-5.951123941216216,-5.997731179325404,-5.991515244990538,-5.945896096100035,-5.920065057981073
60,600.0,-6.009435650380811,-6.009279612281632,-5.95787234113252,-6.004486937810643,-5.998204307055362,-5.952700846195277,-5.92664807559929
61,610.0,-6.0161452790237036,-6.015985744829253,-5.964665615073645,-6.011287155486943,-6.0049375694825065,-5.9595495162720535,-5.933273180938187
62,620.0,-6.022898490017446,-6.022735273937376,-5.971503066336537,-6.018133053697512,-6.011717688848083,-5.966441410516144,-5.939939689758375
63,630.0,-6.029694140601612,-6.029527772061312,-5.978384034877277,-6.025022024971411,-6.018540809563523,-5.973375851202901,-5.946646942058719
64,640.0,-6.036532206804384,-6.036362184011118,-5.9853078285707095,-6.031977229883085,-6.025403166912238,-5.980352185070542,-5.953394293640427
65,650.0,-6.043411076731492,-6.043232904404623,-5.992273841685008,-6.038748412777286,-6.032314059536912,-5.987369781816439,-5.960181129254388
66,660.0,-6.050346861255918,-6.050149232602048,-5.999281453944069,-6.045947883766003,-6.039262702389197,-5.994428011980041,-5.967006851061032
67,670.0,-6.0572769866337595,-6.057089219613483,-6.006330050535521,-6.0530070020036435,-6.046268344173037,-6.001526287451152,-5.97387086611275
68,680.0,-6.064275790411547,-6.064125662788786,-6.013419081154239,-6.0601134143351345,-6.053302232250826,-6.008664023344504,-5.9807726111662065
69,690.0,-6.071329046857808,-6.0711366503760535,-6.020547986982808,-6.0672561854909315,-6.0603730970047796,-6.015840663198435,-5.987711541589978
70,700.0,-6.078401304339602,-6.078208537346883,-6.027716189232072,-6.0744344731435325,-6.067489087137441,-6.02305566112236,-5.994687121952615
71,710.0,-6.085514765791765,-6.085317852402712,-6.0349231698934815,-6.081657623442033,-6.074643684315289,-6.030308475795593,-6.00169883069163
72,720.0,-6.092668597725373,-6.092464288479148,-6.0421684070662645,-6.08891385428657,-6.081837117668462,-6.037598596344605,-6.0087461629716215
73,730.0,-6.09985015530243,-6.09964651580897,-6.049451442890137,-6.096211743711369,-6.089068406430752,-6.0449255233641255,-6.015828631967142
74,740.0,-6.107077274523164,-6.106866352967972,-6.056771713621888,-6.10354760393526,-6.096338070088805,-6.052288764387624,-6.022945762279931
75,750.0,-6.114332619604899,-6.114122779501729,-6.064128809114721,-6.1109190461085445,-6.103643828408075,-6.059687843965822,-6.030097086945515
76,760.0,-6.121625412059887,-6.121410652667672,-6.071522227802499,-6.118326709346394,-6.110987270408485,-6.067122302597786,-6.037282153613787
77,770.0,-6.128955099593198,-6.128734133561624,-6.078951539606211,-6.125771416001974,-6.118374354736526,-6.074591677133346,-6.044500522534469
78,780.0,-6.136313878637579,-6.136092048345898,-6.086416316080449,-6.133249607475458,-6.125782811898696,-6.082095545246052,-6.051751767068681
79,790.0,-6.143712826893991,-6.1434839380818325,-6.093916078245571,-6.140764745130178,-6.133232587091937,-6.089633471237758,-6.059035472840445
80,800.0,-6.151142976739853,-6.150909784711725,-6.10145046694284,-6.148314292217958,-6.1407184370207215,-6.097205023826621,-6.066351226367265
81,810.0,-6.158604155149002,-6.15836800122374,-6.1090190338963595,-6.1558977531705885,-6.148237957641205,-6.104809813324235,-6.073698633363014
82,820.0,-6.166097820155189,-6.165857521474853,-6.116621415495424,-6.163514962018365,-6.15579252174482,-6.11244743928477,-6.081077302867278
83,830.0,-6.173623607932261,-6.173379222645043,-6.124257208929829,-6.1711658994608785,-6.16338021852155,-6.1201175136302055,-6.088486867687304
84,840.0,-6.181181965844869,-6.180933100551283,-6.1319259943093085,-6.178849264098638,-6.171001291881049,-6.127819645656873,-6.095926951446455
85,850.0,-6.188770276698787,-6.188517317342644,-6.139627436579254,-6.186565749839351,-6.17865519980812,-6.135553488299382,-6.103397196116242
86,860.0,-6.196390062132752,-6.196132745818831,-6.147361266171447,-6.194314263308924,-6.186341473267505,-6.143318665710102,-6.110897249144386
87,870.0,-6.204039892667196,-6.203778704129831,-6.155127024182956,-6.202094501954565,-6.194060045631902,-6.151114818879605,-6.118426767522581
88,880.0,-6.211719885080639,-6.211454321554219,-6.162924368916023,-6.209906140792558,-6.201810045005751,-6.158941621720566,-6.125985417967472
89,890.0,-6.219429476117541,-6.219159669906734,-6.1707529366704,-6.217748876583386,-6.209591540831751,-6.1667987101275825,-6.133572870314011
90,900.0,-6.227168311781553,-6.226894245519432,-6.178612540851494,-6.225622344489364,-6.2174040290940065,-6.174685788261546,-6.141188805409786
91,910.0,-6.234936305565788,-6.234657980169908,-6.186502722591615,-6.233526072427729,-6.225247272151946,-6.182602514142906,-6.148832911371856
92,920.0,-6.242732770250954,-6.24245023520932,-6.194423235787963,-6.241459836039086,-6.233120820698199,-6.190548573353406,-6.156504881287744
