,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06759233919884436,0.06763958429299703,0.12518483660323942,0.060272585438908156,0.060715160688446526,0.24133159162390505,0.476429854234807
2,20.0,0.6751944619430683,0.6770300643184933,1.2593310237388575,0.6827291793110525,0.6489568373497268,1.6267090016363457,1.9169796176520975
3,30.0,2.2397106153097375,2.244354132494281,3.4933977560704403,2.2916585895763393,2.2079971535650698,4.007899899453574,4.190281669410086
4,40.0,4.474993989883145,4.482217557841118,6.231695015966535,4.573518079280614,4.452474182460384,6.838853332080395,6.888935780015033
5,50.0,7.003461291761634,7.012705618953698,9.092552784359222,7.140589312478804,6.995124418768659,9.772412277399466,9.703230204619013
6,60.0,9.588724186335886,9.599476645627812,11.89355195489764,9.755558800898482,9.594186274918737,12.633704861291951,12.463285254559926
7,70.0,12.1100672244853,12.12193556889051,14.557546033751061,12.29928351040898,12.12723831544909,15.347223979085516,15.09128090860645
8,80.0,14.513875469682427,14.526575624636692,17.05856002342635,14.719965817852422,14.540507002387931,17.888372993909396,17.559404360208777
9,90.0,16.781379881829775,16.794708706720236,19.394449061226027,17.000318270908505,16.815539054048088,20.25659661001543,19.86437048586833
10,100.0,18.910861038085667,18.924672594303903,21.57350534266577,19.139714384590317,18.951005503010133,22.46172073923922,22.013916121343957
11,110.0,20.90843615312828,20.922624337823,23.60800241616692,21.145051801933217,20.95336713296225,24.517333874465212,24.020070465149487
12,120.0,22.78342021345777,22.79790673960889,25.51114631112703,23.026199287917432,22.832212040092546,26.437702553291302,25.895934965198176
13,130.0,24.546039462807734,24.560765667874687,27.29569417267503,24.793778104057303,24.5979755646779,28.23641415069213,27.6542168922979
14,140.0,26.20634155233532,26.221262808384953,28.973386041909045,26.458120632077083,26.26086346152715,29.925850425650875,29.306623447633633
15,150.0,27.773711802675567,27.788793667155737,30.554768422192268,28.028820037774675,27.83038047770154,31.517052234458873,30.8636704300917
16,160.0,29.256694065446776,29.27190959727542,32.04920083979941,29.514573928754473,29.31516109059806,33.01976067151448,32.33468401693145
