,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5234507304134074,0.520580472151539,0.3671694059794969,0.48141262497702536,0.3730543102482967,0.726733493887911,0.8742539299405591
2,20.0,2.892145638045866,2.8897586154532866,3.385434269149602,2.905048236584192,2.6377619099647043,3.8626327468677557,3.6904154006007315
3,30.0,6.680860416565358,6.677742546150985,7.678270659262991,6.785673214600907,6.5191880055293545,7.974321924095572,7.5006716380752385
4,40.0,10.492163898525334,10.488395410060656,11.463638696233184,10.652476445020731,10.437315397097917,11.680114844548255,11.066980958016154
5,50.0,13.670725298491302,13.666458653689798,14.430770355014683,13.853872755019703,13.682061087916859,14.624069132200322,13.95544858218865
6,60.0,16.136279562404653,16.131545439175405,16.678019289716953,16.324838442230533,16.181953817432333,16.851809722563463,16.163170991405746
7,70.0,18.006153483329097,18.001094481796517,18.369849811645697,18.193012667054823,18.06885383870124,18.515372887017136,17.82125669672926
8,80.0,19.424087108604382,19.41867166213339,19.65141476501722,19.607803954128823,19.494942774008756,19.763819118137516,19.068911127502812
9,90.0,20.509891687784478,20.504098683171684,20.634725659597937,20.691093048396773,20.585716914515757,20.711732115458325,20.017609834917955
10,100.0,21.352517666997155,21.346540384403156,21.39971979047553,21.533194007218572,21.432088513104173,21.442929169477488,20.749015983821003
11,110.0,22.01663397579344,22.01027943670838,22.004163305156666,22.19827943165899,22.09990317431932,22.015757785585368,21.321446396151163
12,120.0,22.547136232956614,22.54045757199852,22.488722146416624,22.73209615381558,22.6350384222028,22.471742186772726,21.775735580796987
13,130.0,22.977251790267864,22.970219987996476,22.882813902711415,23.16679313035424,23.07050064745279,22.83965512243586,22.14149867195758
14,140.0,23.33018736209115,23.323103082068894,23.207415595742276,23.526105503181544,23.429948808750797,23.14093457941601,22.4393218154211
15,150.0,23.623563622054156,23.615767356632112,23.477878323145564,23.82676383834894,23.73041378736967,23.390861594415508,22.68518104228154
16,160.0,23.869037763549613,23.861530893295438,23.706904409889592,24.081104134082757,23.984694626465608,23.599470910377185,22.88962899116959
17,170.0,24.07811807674941,24.06955469611249,23.901516005959873,24.29986059651134,24.20258691700561,23.777454641545823,23.061634156885145
18,180.0,24.255133497526636,24.2471976703675,24.069241518308694,24.488144477494362,24.390610813023844,23.928721163892025,23.207999428227737
19,190.0,24.409495105011032,24.400677346138746,24.215160859469453,24.653071661857798,24.555218981345757,24.059576787202488,23.332420499530375
20,200.0,24.542156697155605,24.532948136866608,24.343044218754322,24.798096827161768,24.6996146729825,24.17401642151441,23.440179087639475
21,210.0,24.658549779190444,24.648969776724567,24.45615130926213,24.927005163055938,24.828338447002853,24.273500913865504,23.533610661726126
22,220.0,24.75902791283511,24.74988145207916,24.55781332829109,25.0404077102354,24.943988556154626,24.36209313429784,23.61474316031074
23,230.0,24.849945567988073,24.83972087608302,24.647131356510553,25.146990310607215,25.047018199196383,24.440959403386753,23.68601871444503
24,240.0,24.92839428824519,24.918967191844743,24.728971155165812,25.23746521509704,25.14111096932955,24.51082745498928,23.74947800438001
