,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8009601621972884e-06,2.7242348307290476e-06,-4.1072186498700837e-07,2.848936823385687e-06,2.0603325015543746e-06,6.210051576067111e-07,1.821092867416208e-06
2,20.0,8.199709601519841e-06,8.108423668299483e-06,1.222079991552265e-06,8.356482864307421e-06,6.506184183200166e-06,2.625337300864315e-06,4.6600618298403854e-06
3,30.0,1.4567804099109215e-05,1.4473812631822932e-05,4.5231347813254426e-06,1.4885427848459678e-05,1.219154603834426e-05,5.707470641318599e-06,7.918175086482672e-06
4,40.0,2.0011649153082727e-05,1.9915723692898863e-05,7.784000903087948e-06,2.050157387803797e-05,1.7302079173116862e-05,8.714159671311825e-06,1.0804195140301152e-05
5,50.0,2.4114477153543788e-05,2.4016370490571797e-05,1.0467932636935931e-05,2.479506101585358e-05,2.130609246309568e-05,1.1178316018352646e-05,1.3001960099691403e-05
6,60.0,2.7072166862948844e-05,2.6971630227838795e-05,1.2576909733955754e-05,2.795781648150346e-05,2.4306681665695123e-05,1.3075337759185796e-05,1.4552427754318734e-05
7,70.0,2.9176110865022786e-05,2.9073064794701544e-05,1.4224454457839975e-05,3.02749880266764e-05,2.6538931280362457e-05,1.4509530368129617e-05,1.5601954813344223e-05
8,80.0,3.067084885052281e-05,3.0565356699652396e-05,1.5523139938548474e-05,3.198643579376027e-05,2.821349904458525e-05,1.559671738077423e-05,1.629211309364649e-05
9,90.0,3.1734751681441014e-05,3.162679201999253e-05,1.6562988340870094e-05,3.326712818759471e-05,2.9488104004303965e-05,1.6431286421796717e-05,1.6731687233788075e-05
10,100.0,3.2491641511039295e-05,3.2381375616101916e-05,1.7411089288325597e-05,3.423869872522848e-05,3.0474317600984134e-05,1.708153890356728e-05,1.6997385869358703e-05
11,110.0,3.302705133021951e-05,3.291463757746244e-05,1.8114822746308155e-05,3.498507924676052e-05,3.1249371556171096e-05,1.759688477537428e-05,1.7142530552257583e-05
12,120.0,3.339989593273142e-05,3.32854017984347e-05,1.8708875694100486e-05,3.5564469201815523e-05,3.1867384842841546e-05,1.801202715678518e-05,1.7203574130137686e-05
13,130.0,3.365129184339552e-05,3.3534769017565605e-05,1.9218036031545343e-05,3.601771477687684e-05,3.23662374660068e-05,1.835148644528218e-05,1.7205703515846895e-05
14,140.0,3.3810773176469304e-05,3.369242743294681e-05,1.966068497847255e-05,3.637388135884337e-05,3.277334853701281e-05,1.8632738466633116e-05,1.716647521809342e-05
15,150.0,3.389954413685554e-05,3.3779346329260256e-05,2.004971650842542e-05,3.665398800304489e-05,3.310837586390949e-05,1.8869502133517917e-05,1.709822562142435e-05
16,160.0,3.3932673278051244e-05,3.381087861603828e-05,2.039623464780362e-05,3.6873346891363986e-05,3.338575728917551e-05,1.9070247039745016e-05,1.700972147376213e-05
17,170.0,3.3921988818806915e-05,3.3798586928270556e-05,2.070823537529039e-05,3.704395990800687e-05,3.361669828021282e-05,1.9242694037157097e-05,1.690691660014637e-05
18,180.0,3.38758282026594e-05,3.375093901479623e-05,2.0990564938777573e-05,3.717456194721456e-05,3.3809288371793785e-05,1.9392812362240583e-05,1.679495107476505e-05
