calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6591081a-252f-45be-bc55-3fc28d90bdac,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--vacancy,vacancy,1.427,-12.999,-0.000,0.000,-12.999,0.000,-12.999,False,-0.00000,-0.00000,-0.00000,,,,,,
639289c4-7a15-4512-9710-dcca61836f54,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.881,-26.265,-0.000,-0.000,-23.869,-0.122,-23.869,False,0.00000,-0.00000,-0.00000,,,,,,
482f3f99-ef72-4909-9ea3-28fe237dd871,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.939,-24.946,-0.000,0.000,-24.946,0.000,-25.431,False,-0.00000,-0.00000,-0.00000,,,,,,
48f0258f-c0d0-4e34-b1b1-654c459d116b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.740,41.196,-0.000,0.000,41.196,0.000,39.835,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
26107807-a7bc-41f1-ad7d-8bc9923ab993,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.944,42.895,-0.000,0.000,42.895,0.000,42.895,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
977069ec-36a9-465a-9997-65a763d94bc8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.042,45.815,0.000,-0.000,38.975,11.643,38.975,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
05c96bc1-622c-4661-b170-264b7d09199e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.044,38.973,11.652,-0.000,38.973,0.000,45.874,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
df84fee0-b53f-42d9-a038-dc85800c0e05,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.208,41.232,3.422,3.422,41.232,3.422,41.232,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
30ae5107-7539-420b-babd-480fdb6a2080,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920101437445771,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.272,41.928,0.000,-0.000,41.928,-0.000,41.928,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
51e0b146-1285-4e76-893c-1c524d29ce79,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--vacancy,vacancy,1.664,-12.189,-0.000,-0.000,-12.189,0.000,-10.888,False,0.00000,-0.00000,-0.00000,,,,,,
937cd12f-b26d-44d5-ac9c-db01bd226da5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.579,31.416,-0.000,-0.000,34.642,0.622,41.131,True,-0.00000,2.16202,-0.78750,-0.00000,-1.94917,-0.89268,,,
94074cdd-4ff1-456f-9132-0799b418d6b8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.579,31.412,0.000,-0.000,34.638,-0.618,41.145,True,1.39520,-0.60737,-0.07001,-1.10982,-0.33443,-0.04778,,,
aa3e696f-13ad-41bd-9ed4-b10631434522,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.579,33.808,1.368,0.538,32.198,0.305,41.155,True,0.94256,-0.95009,0.12922,-0.34136,0.07046,-0.59745,,,
c70114c2-34b4-46cd-acf2-75a0bdb7cec9,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.579,31.407,-0.000,0.000,34.628,-0.613,41.166,True,2.46283,-0.13377,-0.03381,-0.22843,-0.26683,0.00984,,,
27b52718-6200-4adf-8999-5ca9ed2bbe4f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.580,33.969,-1.510,-0.478,32.229,0.277,41.316,True,-0.86345,-1.53635,0.01624,0.47563,0.78246,-0.00007,,,
87f82372-6260-4c89-b091-acf5176bed17,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.592,33.468,0.003,0.749,31.402,-0.000,40.483,True,0.00044,0.03338,-0.00042,,,,0.58380,-0.00033,0.90927
b09014a7-c4ca-4570-80f1-ba3563c059aa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059715418808,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.683,32.931,-0.000,0.000,32.931,0.000,40.539,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
