,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,8.46495919997388e-08,7.697694537213576e-08,8.267141502231372e-08
2,20.0,4.981435209947608e-07,4.731391598405495e-07,4.862061655416086e-07
3,30.0,1.6652824658672008e-06,1.6009447415031092e-06,1.6448048927885922e-06
4,40.0,3.820936783037705e-06,3.69885969535336e-06,3.8074294172615977e-06
5,50.0,6.795929686594573e-06,6.608024220510791e-06,6.799610353474253e-06
6,60.0,1.0221046114134844e-05,9.96753149648362e-06,1.0242397207570185e-05
7,70.0,1.376042943634153e-05,1.3445653976592619e-05,1.3796051584871474e-05
8,80.0,1.718692646701223e-05,1.6817225002983345e-05,1.7232788697701932e-05
9,90.0,2.0375224005086507e-05,1.995710057623482e-05,2.0427497843865863e-05
10,100.0,2.3272301841337034e-05,2.2811615324832698e-05,2.3327981768202744e-05
11,110.0,2.586969307942111e-05,2.537181528027618e-05,2.5926394447931948e-05
12,120.0,2.8182899157300867e-05,2.76525687620062e-05,2.8239018253564118e-05
13,130.0,3.0238578882104538e-05,2.9679750886909154e-05,3.0293190589126064e-05
14,140.0,3.2067308597408223e-05,3.1483099884974976e-05,3.2119744057271974e-05
15,150.0,3.369911123228719e-05,3.309230291740534e-05,3.374895480782745e-05
16,160.0,3.5161246257638024e-05,3.453427025370647e-05,3.520867549831544e-05
17,170.0,3.647813845046045e-05,3.583334902455655e-05,3.652359966142552e-05
18,180.0,3.767149169484862e-05,3.701029274954358e-05,3.7715053838744925e-05
19,190.0,3.875936302253594e-05,3.8083061940496556e-05,3.880159634123218e-05
20,200.0,3.9757169362236325e-05,3.906720797210416e-05,3.979881821213044e-05
21,210.0,4.0678256179909215e-05,3.9975738219952015e-05,4.071971371823021e-05
22,220.0,4.15337732773843e-05,4.0819594586383144e-05,4.157578232584693e-05
23,230.0,4.233318248811523e-05,4.1608225563735664e-05,4.237652383959289e-05
24,240.0,4.30847400452439e-05,4.2349673669285345e-05,4.312989806593262e-05
25,250.0,4.37951486527154e-05,4.3050362689090244e-05,4.3842946725398744e-05
26,260.0,4.4470027637715595e-05,4.3716599365338346e-05,4.452134676245588e-05
27,270.0,4.5114786947969485e-05,4.435306361398833e-05,4.517027722625545e-05
28,280.0,4.573363268945553e-05,4.496383699387089e-05,4.579407943259988e-05
29,290.0,4.633008131723983e-05,4.555296504151206e-05,4.6396523840283015e-05
30,300.0,4.690787074468148e-05,4.612348724728828e-05,4.698071606122542e-05
31,310.0,4.746917466907765e-05,4.667811596485166e-05,4.75495391686778e-05
32,320.0,4.801672972473733e-05,4.721930786637373e-05,4.8105620200385895e-05
33,330.0,4.855264049603048e-05,4.7749308032169114e-05,4.865081581461799e-05
34,340.0,4.907899557036552e-05,4.8270010303941535e-05,4.918740786766435e-05
35,350.0,4.959733351656411e-05,4.878275361620043e-05,4.971686970594961e-05
36,360.0,5.0109042108553167e-05,4.9289247448026264e-05,5.024071065806296e-05
37,370.0,5.061570730248861e-05,4.9790970279522224e-05,5.0760444477396534e-05
38,380.0,5.1118068433800125e-05,5.028891312566772e-05,5.127708736727597e-05
39,390.0,5.161777472142926e-05,5.078398047845069e-05,5.179195040209021e-05
40,400.0,5.2115348002436355e-05,5.1277508563408085e-05,5.23059378301631e-05
41,410.0,5.261178677116486e-05,5.1770265798938836e-05,5.282005143708457e-05
42,420.0,5.310798490499029e-05,5.226278052986115e-05,5.333498194729656e-05
43,430.0,5.360464764116964e-05,5.27561228703647e-05,5.385156597551307e-05
44,440.0,5.410274713218004e-05,5.325094149826959e-05,5.437069944619556e-05
45,450.0,5.460231618375392e-05,5.3747589918027193e-05,5.489282623533229e-05
46,460.0,5.5104294443767606e-05,5.4247072149974476e-05,5.5418650976354206e-05
47,470.0,5.560921754512698e-05,5.47499735161293e-05,5.594900152667479e-05
48,480.0,5.611743314574162e-05,5.525615295327371e-05,5.648425244227279e-05
49,490.0,5.6630022805573685e-05,5.576698997203525e-05,5.702490074586996e-05
50,500.0,5.7147069613444316e-05,5.628235286871418e-05,5.7571735166777364e-05
51,510.0,5.766877590377878e-05,5.680291748093426e-05,5.81250565309967e-05
52,520.0,5.819572626372367e-05,5.732940372708344e-05,5.868523458670706e-05
53,530.0,5.872856430370034e-05,5.786149244502403e-05,5.925307284633806e-05
54,540.0,5.9267559497971045e-05,5.840027295584458e-05,5.982888654156964e-05
55,550.0,5.981328423294039e-05,5.8945932486541344e-05,6.041333248095613e-05
56,560.0,6.0365939812553994e-05,5.949904363611124e-05,6.100675349281122e-05
57,570.0,6.092578916170489e-05,6.005995374358532e-05,6.160940574389279e-05
58,580.0,6.149367414697975e-05,6.062902459016795e-05,6.222211689868209e-05
59,590.0,6.206961760833437e-05,6.120645276012638e-05,6.284511668125729e-05
60,600.0,6.265410629537181e-05,6.179265814292294e-05,6.347907993784765e-05
61,610.0,6.324738578112959e-05,6.238866163556802e-05,6.412446549100991e-05
62,620.0,6.384988558821922e-05,6.299430637510271e-05,6.478143535164783e-05
63,630.0,6.446244640968071e-05,6.36096189140498e-05,6.545079001422329e-05
64,640.0,6.5084760107262e-05,6.423583824349427e-05,6.61330268038499e-05
