,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,11.02913769291636,11.028498443277433,11.057487099244504
1,10.0,11.02913870781081,11.028499003973469,11.057488135376742
2,20.0,11.029156365158194,11.02851542208074,11.05750538200832
3,30.0,11.029248589866517,11.02860336442389,11.057595659922587
4,40.0,11.029523701443962,11.028868545771989,11.057869133757197
5,50.0,11.030091452122722,11.029419249170877,11.058437701047229
6,60.0,11.031022895962868,11.030326199162722,11.059372995106903
7,70.0,11.032346423996836,11.03161815164701,11.06070319086888
8,80.0,11.034059092452562,11.033292745572101,11.062424875742627
9,90.0,11.03613925524193,11.035329138979531,11.064515919476237
10,100.0,11.0385563686421,11.03769740904247,11.066945283244397
11,110.0,11.041277107556002,11.04036489312687,11.069679309432182
12,120.0,11.044269057641646,11.043299691016376,11.072685220688166
13,130.0,11.047502297978355,11.046472405208176,11.075932944633442
14,140.0,11.050950273035399,11.04985682199969,11.07939572764105
15,150.0,11.054589782632355,11.05343008012901,11.083050291735063
16,160.0,11.058400870049644,11.05717249112945,11.086876554909622
17,170.0,11.062366325756505,11.06106710779002,11.090857376513297
18,180.0,11.066471560658057,11.0650995926946,11.094978115604057
19,190.0,11.070704135586277,11.06925755929459,11.09922633045269
20,200.0,11.075053429468182,11.073530617119918,11.103591469599541
21,210.0,11.079510391084101,11.07790979776668,11.108064526820698
22,220.0,11.084067332708912,11.082387569561913,11.112637813749457
23,230.0,11.088717653875861,11.086957369119453,11.117304859036906
24,240.0,11.093455746868926,11.09161374202251,11.122060068437277
25,250.0,11.098276827017006,11.096351893568261,11.126898725377604
26,260.0,11.10317676053749,11.101167781493388,11.13181678899799
27,270.0,11.108151998565157,11.10605799965608,11.136810794884786
28,280.0,11.113199598753509,11.111019535432575,11.141877845618415
29,290.0,11.118316938334237,11.116049881080619,11.147015435666598
30,300.0,11.123501849310786,11.121146916065227,11.152221500966593
31,310.0,11.128752534073751,11.126308802639786,11.157494222702374
32,320.0,11.134067303268564,11.131534018716234,11.162832175137927
33,330.0,11.139444964082513,11.136821269276881,11.16823412200193
34,340.0,11.144884292601892,11.142169528901952,11.173699049162808
35,350.0,11.15038455861909,11.147577922036248,11.179226227852364
36,360.0,11.155944879437728,11.153045719845714,11.184814971838478
37,370.0,11.161564832853578,11.15857242664194,11.190464888907647
38,380.0,11.167243889410077,11.16415764280685,11.19617563127187
39,390.0,11.172981791600694,11.169801093718348,11.201947034428128
40,400.0,11.178778378551787,11.175502582020682,11.20777904497615
41,410.0,11.184633510109501,11.181262132305347,11.213671702306943
42,420.0,11.190547249618737,11.187079720271823,11.219625179298438
43,430.0,11.196519658397728,11.19295549014916,11.22563967243481
44,440.0,11.202550959440654,11.19888965897424,11.231715544807187
45,450.0,11.208641434033607,11.204882518510672,11.237853197037847
46,460.0,11.214791315112082,11.210934367587932,11.24405309526325
47,470.0,11.221001097288674,11.217045725820816,11.250315802118767
48,480.0,11.227271136933947,11.22321702671629,11.256641973983017
49,490.0,11.233602010037394,11.229448761753936,11.263032262256981
50,500.0,11.23999431969429,11.235741677846054,11.269487439920072
51,510.0,11.24644866479424,11.242096241311021,11.27600834118411
52,520.0,11.252965698249557,11.248513355148212,11.282595812365578
53,530.0,11.259546155022848,11.254993652580357,11.289250776824023
54,540.0,11.266190837857472,11.261537969752164,11.295974268338773
55,550.0,11.272900547738812,11.26814719040708,11.302767288081562
56,560.0,11.279676221949304,11.274822198622847,11.309631025101368
57,570.0,11.286518712857198,11.281564013166784,11.316566565522422
58,580.0,11.293429023138687,11.288373602878568,11.323575163924628
59,590.0,11.300408201744217,11.295252074781823,11.330658101873636
60,600.0,11.307457263456694,11.302200449129145,11.337816694534382
61,610.0,11.314577374330517,11.30921993495414,11.345052385319097
62,620.0,11.321769612259589,11.316311791046827,11.352366602937904
63,630.0,11.329035248218496,11.323477199194167,11.359760837382625
64,640.0,11.336375558810822,11.33071743243528,11.36723670936149
65,650.0,11.343791753893116,11.33803396183762,11.374795832782343
66,660.0,11.351285278184221,11.345428139286321,11.382439925249171
67,670.0,11.358857509034946,11.352901420024875,11.390170838341115
68,680.0,11.36650989944313,11.36045533457134,11.397990273971322
69,690.0,11.37424396461213,11.36809144645234,11.405900241526803
70,700.0,11.382061270418275,11.375811423968273,11.413902674642218
71,710.0,11.389963432517881,11.383616903532367,11.421999667676216
72,720.0,11.39795213303984,11.391509692435358,11.430193381564138
73,730.0,11.406029140945858,11.399491583172571,11.438485995412897
74,740.0,11.414196208365604,11.407564468675861,11.446879854441617
75,750.0,11.422455208875359,11.415730281849594,11.455377310499532
76,760.0,11.430808095942341,11.423991073241943,11.463980878131727
77,770.0,11.439256849360762,11.432348881245366,11.472693093170939
78,780.0,11.447803530376374,11.440805918072126,11.481516708580187
79,790.0,11.456450257534991,11.449364410958383,11.490454444492496
80,800.0,11.465199319182284,11.458026662471632,11.499509220709845
81,810.0,11.474052908225957,11.466795124317649,11.508683982121369
82,820.0,11.483013478622938,11.4756722788511,11.517981892363936
83,830.0,11.492083418639538,11.484660722883184,11.527406203767862
84,840.0,11.50126534943739,11.493763078958494,11.536960232112037
85,850.0,11.510561844516866,11.502982195523662,11.546647512023034
86,860.0,11.519975657405249,11.512320933077804,11.556471678424167
87,870.0,11.529509611126082,11.521782264241313,11.56643649334702
88,880.0,11.539166660124074,11.531369325945139,11.576545922155493
89,890.0,11.548949802940001,11.541085312791928,11.586804094703467
90,900.0,11.558862235283645,11.550933602918361,11.597215238704567
91,910.0,11.56890723744744,11.560917625728825,11.607783849025074
92,920.0,11.579088178339239,11.571041034742384,11.618514546046756
93,930.0,11.589408586170899,11.58130753741557,11.629412197009971
94,940.0,11.599872133132859,11.59172107103305,11.64048183140756
95,950.0,11.610482622086172,11.602285680798445,11.651728764895962
96,960.0,11.62124399060431,11.613005575518352,11.663158480693637
97,970.0,11.632160381096265,11.623885144139676,11.674776749508439
98,980.0,11.643236036233574,11.63492898655904,11.686589589876954
99,990.0,11.65447541565099,11.646141842312739,11.698603309109348
100,1000.0,,,
