,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,-3.7822616738377253,-3.8254664429192284,-3.7933002538098664,-3.882062178678639
1,10.0,-3.7822620993601124,-3.8254667880088924,-3.793300906503192,-3.8820623594590637
2,20.0,-3.7822696945051457,-3.8254698548091115,-3.793314480841444,-3.882064820957426
3,30.0,-3.782309881002629,-3.8254847372272174,-3.7933839593954803,-3.8820782885383482
4,40.0,-3.7824253979372107,-3.825530457215005,-3.7935683062466916,-3.8821215854401494
5,50.0,-3.7826564989162463,-3.8256320575823812,-3.7939142807783055,-3.882219775460484
6,60.0,-3.7830310455736007,-3.8258138924341547,-3.7944497290748695,-3.8823976147610346
7,70.0,-3.7835651954535066,-3.826095999156664,-3.7951876576652337,-3.8826756398603335
8,80.0,-3.7842666635602416,-3.826493139713569,-3.796131421293111,-3.883068999883254
9,90.0,-3.7851376249558895,-3.827015177477477,-3.7972786313340006,-3.8835877853151795
10,100.0,-3.786176787475073,-3.8276679531571345,-3.7986237551184647,-3.884237941033114
11,110.0,-3.7873807663653074,-3.828454232647382,-3.8001595566487985,-3.885022259090021
12,120.0,-3.7887449752231124,-3.8293745412983533,-3.801878274135294,-3.885941248867475
13,130.0,-3.790264192032474,-3.830427830960148,-3.8037718058065937,-3.8869938255907894
14,140.0,-3.7919329215624145,-3.831611986221119,-3.8058326676956087,-3.888177831575723
15,150.0,-3.7937456159984637,-3.8329241955586886,-3.8080501582152353,-3.889490413786602
16,160.0,-3.795696820314251,-3.8343612187542346,-3.8104231702881823,-3.8909282910909035
17,170.0,-3.797781243290014,-3.835919574676648,-3.812940287550204,-3.8924879489604827
18,180.0,-3.799993822439141,-3.8375956729619194,-3.815596003177618,-3.8941657683015016
19,190.0,-3.802329723225186,-3.8393859047230743,-3.818385178987207,-3.895958114338821
20,200.0,-3.804784368015332,-3.841286703446032,-3.8213010388561512,-3.897861400087027
21,210.0,-3.807353431089285,-3.843294585605637,-3.8243405425417216,-3.899872125621209
22,220.0,-3.8100328245703388,-3.8454061750940767,-3.827496876017029,-3.9019869007316306
23,230.0,-3.8128186865276237,-3.847618220166208,-3.83076661978997,-3.9042024635111527
24,240.0,-3.8157073747329897,-3.8499276008973724,-3.834144980433151,-3.9065156848716938
25,250.0,-3.8186954759412766,-3.8523313320448396,-3.8376283279875367,-3.908923572407488
26,260.0,-3.82177974261434,-3.8548265628130687,-3.8412130739394326,-3.9114232732159624
27,270.0,-3.824957122887279,-3.8574105755858374,-3.8448955736340364,-3.9140120638252824
28,280.0,-3.8282247284997295,-3.860080779924249,-3.8486727584396028,-3.9166873537860667
29,290.0,-3.83157984354,-3.8628347094627955,-3.852541477327157,-3.9194466758841395
30,300.0,-3.835019884420258,-3.865670015749684,-3.856498992444466,-3.922287682292754
