,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029641586496795033,0.03194863103549036,0.030007964029483254,0.036338135819692995
2,20.0,0.2731907740332308,0.28554531749510736,0.27037711082599997,0.31730801688696
3,30.0,1.0354594046823584,1.0759009307353333,1.0400411236513127,1.1803634431346932
4,40.0,2.4233041420648678,2.5142315586930746,2.4497751581034772,2.710025556087258
5,50.0,4.248222404075243,4.395392823276963,4.294046679770752,4.662123550169746
6,60.0,6.258003148271469,6.451869037527845,6.314818655323308,6.759492051684913
7,70.0,8.259558286954102,8.48456928711744,8.320552776020133,8.808178730883338
8,80.0,10.136925438418599,10.378056166390492,10.197870513535321,10.700580107369571
9,90.0,11.834788727792036,12.080241617031742,11.89336383460773,12.391238501656318
10,100.0,13.336964188953788,13.578555314889185,13.392034021781345,13.872332094353453
11,110.0,14.649215192781318,14.881798948049967,14.700335471577556,15.155784542700564
12,120.0,15.787876934630022,16.00855212255025,15.834990557754638,16.262105476369825
13,130.0,16.773143796163776,16.980545029997963,16.81640047161563,17.214149304954866
14,140.0,17.62546639963674,17.81922237210017,17.665117402900602,18.033966925516815
15,150.0,18.36382014824379,18.544170838231324,18.400157932798038,18.741430602752565
16,160.0,19.005021284459904,19.17256006577304,19.03834567958076,19.353804003488012
17,170.0,19.5635912424641,19.719096905013146,19.594191320246946,19.885778244435354
18,180.0,20.051884510653394,20.196214958357164,20.08002960888144,20.349712029847343
19,190.0,20.48032518366113,20.614352196474307,20.50626120227593,20.755939897508366
20,200.0,20.857672164760444,20.98224293720916,20.88162082664215,21.11308228773973
21,210.0,21.19127442165494,21.307190265654246,21.213434130288398,21.428328294138446
22,220.0,21.487299894012672,21.59530575841808,21.50784738517013,21.707680981002582
23,230.0,21.750933071431422,21.851713739761696,21.77002539433338,21.95616438335981
24,240.0,21.98654179829556,22.08072209343927,22.00431836415897,22.177995382934345
25,250.0,22.197816270583235,22.285963558940548,22.214400826922887,22.376725107383955
26,260.0,22.387883988567015,22.470511904190396,22.40338644872539,22.555354682493356
27,270.0,22.55940444255736,22.636977159033485,22.573922541253943,22.71642978479886
28,280.0,22.71464697365451,22.787583613926387,22.728267742722107,22.86211785466441
29,290.0,22.855554793285698,22.924233735926233,22.86835586441924,22.994271211182546
30,300.0,22.983797675041693,23.048560622441247,22.99584842270306,23.114478738379425
31,310.0,23.10081539991452,23.161971141142548,23.112177940100192,23.224108315725054
32,320.0,23.207853659932557,23.26568150259463,23.218583721014898,23.324341749679032
33,330.0,23.305993808362924,23.36074667881529,23.31614148955289,23.416203621328478
34,340.0,23.396177582782506,23.44808480850477,23.40578801454915,23.500585188099336
35,350.0,23.479227713470394,23.528497509089096,23.488341632777797,23.57826425460611
36,360.0,23.5558651561907,23.6026868381787,23.564519407947934,23.64992174915259
37,370.0,23.62672354845762,23.67126950445354,23.634951523143062,23.716155599644978
38,380.0,23.692361375652823,23.73478881375028,23.70019339175412,23.777492388616643
39,390.0,23.75327224256476,23.793724744460565,23.760735881315593,23.83439717594181
40,400.0,23.809893572867757,23.84850247289975,23.81701397172847,23.88728180480691
41,410.0,23.862614000155588,23.899499610193924,23.86941411056424,23.936511948046185
42,420.0,23.911779666546618,23.947052364671716,23.918280480716398,23.982413104923687
43,430.0,23.957699606442407,23.99146080538376,23.96392035729156,24.025275720542957
44,440.0,24.000650361803633,24.03299337127729,24.0066086995243,24.065359569486358
45,450.0,24.040879949940255,24.071890745387215,24.046592098246688,24.102897520507234
46,460.0,24.07861128416504,24.108369192870523,24.084092178802926,24.138098778886345
47,470.0,24.114045130735235,24.142623445016913,24.119308542505124,24.17115168672933
48,480.0,24.147362671704887,24.174829197619047,24.152421315925718,24.202226147969604
49,490.0,24.17872773186195,24.205145280924537,24.183593365965088,24.23147573390955
50,500.0,24.208288718650895,24.23371554905552,24.212972229317923,24.259039515991567
51,510.0,24.236180316103148,24.260670529214483,24.24069179723025,24.285043665110212
52,520.0,24.26252496747718,24.28612886460685,24.26687379004321,24.30960285050832
53,530.0,24.287434175908526,24.310198579819982,24.29162905068776,24.332821466231522
54,540.0,24.31100964793326,24.332978192954123,24.315058681893905,24.35479470880394
55,550.0,24.33334430103364,24.354557695207326,24.337255048121165,24.375609526255552
56,560.0,24.354523153223138,24.375019415515652,24.358302660177714,24.39534545561217
57,570.0,24.37462411007454,24.394438785308274,24.378278957818768,24.414075363487814
58,580.0,24.393718662389077,24.412885016234764,24.39725500347944,24.431866102292023
59,590.0,24.411872505829912,24.430421701962718,24.415296098394048,24.448779092805307
60,600.0,24.429146092273655,24.44710735351488,24.43246233080128,24.46487084232851
61,610.0,24.445595121291326,24.46299587637777,24.448809064621376,24.480193406407246
62,620.0,24.461270979025752,24.47813699644756,24.464387375810354,24.494794800991755
63,630.0,24.476221130770718,24.492576640977003,24.479244442680205,24.50871937097355
64,640.0,24.49048947270909,24.50635727981319,24.493423895602913,24.522008120299365
65,650.0,24.504116647577433,24.51951823159742,24.506966130844084,24.53469900811586
66,660.0,24.517140328400927,24.53209593892506,24.51990859264457,24.54682721489136
67,670.0,24.52959547389881,24.544124216022645,24.532286027151837,24.558425381907636
68,680.0,24.541514558771688,24.555634471993155,24.544130711335832,24.56952382712272
69,690.0,24.552927781590466,24.56665591235852,24.55547265968601,24.58015074000547
70,700.0,24.563863252779495,24.577215721239178,24.56633981106385,24.590332357661133
71,710.0,24.57434716479225,24.587339226285287,24.576758197899267,24.600093124244122
72,720.0,24.58440394641019,24.59705004817711,24.586752099561078,24.609455835451932
73,730.0,24.5940564027866,24.60637023632141,24.596344181582396,24.61844176966419
74,740.0,24.603325842759208,24.615320392168567,24.605555622217643,24.62707080712046
75,750.0,24.61223219470162,24.62391978143882,24.61440622759665,24.635361538339414
76,760.0,24.620794112079135,24.6321864363507,24.62291453666575,24.643331362913305
77,770.0,24.629029069743073,24.640137248878005,24.63109791690061,24.650996579589965
78,780.0,24.636953451883237,24.647788055913217,24.63897265173232,24.658372468550382
79,790.0,24.644582632425934,24.655153717110377,24.64655402046852,24.66547336660634
80,800.0,24.651931048640908,24.66224818615188,24.653856371459867,24.672312736034158
81,810.0,24.659012268582263,24.66908457602785,24.660893189128032,24.678903227627515
82,820.0,24.66583905294101,24.675675218912243,24.667677155457714,24.685256738526252
83,830.0,24.672423411850172,24.682031721142625,24.674220206455075,24.69138446531232
84,840.0,24.678776657086676,24.6881650137415,24.680533584035196,24.697296952799036
85,850.0,24.684909450106716,24.694085398898864,24.686627883764746,24.70300413891531
86,860.0,24.690831846269962,24.69980259277305,24.69251309882241,24.70851539603635
87,870.0,24.6965533356135,24.705325764939793,24.69819866053126,24.71383956906773
88,880.0,24.702082880465742,24.710663574780835,24.70369347573339,24.71898501058491
89,890.0,24.707428950180436,24.715824205095476,24.709005961323985,24.723959613284077
90,900.0,24.71259955324092,24.720815393153867,24.714144076151985,24.728770839953263
91,910.0,24.7176022669551,24.725644459424853,24.71911535054775,24.733425751210888
92,920.0,24.722444264952156,24.730318334164554,24.723926913634013,24.737931031176075
93,930.0,24.727132342648382,24.734843582062936,24.728585518653635,24.74229301125245
94,940.0,24.731672940882277,24.739226425089953,24.7330975664541,24.746517692183506
95,950.0,24.736072167829313,24.74347276369344,24.73746912726159,24.750610764514203
96,960.0,24.740335819362784,24.747588196495894,24.741705960934077,24.75457762759986
97,970.0,24.744469397983554,24.751578038589873,24.74581353576186,24.758423407265372
98,980.0,24.748478130422594,24.755447338565425,24.74979704596675,24.76215297224054
99,990.0,24.75236698402716,24.759200894351164,24.75366142798581,24.765770949439915
100,1000.0,24.756140682017367,24.76284326797458,24.7574113756431,24.76928173821731
