,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,275.3286964933854,185.69822272565835
1,10.0,275.3191021563309,185.67731380649164
2,20.0,275.24518865352303,185.55363536923707
3,30.0,275.0337719933717,185.28184186551968
4,40.0,274.6250618039249,184.8442494496212
5,50.0,273.99014421686985,184.24252042449785
6,60.0,273.125828840661,183.4929955754104
7,70.0,272.0444705290681,182.61971864330664
8,80.0,270.7661114973221,181.64896612880125
9,90.0,269.31339395252735,180.60592355555326
10,100.0,267.7087512733643,179.51322124250916
11,110.0,265.97300158862976,178.39046588371266
12,120.0,264.1247096737517,177.25427189427606
13,130.0,262.1801145100307,176.11859157557694
14,140.0,260.15325205232006,174.9950844997809
15,150.0,258.0561953108967,173.8934931911586
16,160.0,255.89926693884547,172.8219707610745
17,170.0,253.69130623219564,171.78735493717835
18,180.0,251.43988737021073,170.79541442285762
19,190.0,249.151543519589,169.85109251968927
20,200.0,246.83186723705543,168.95848425499972
21,210.0,244.48571503122685,168.12124242713605
22,220.0,242.1173325951344,167.34240939888517
23,230.0,239.73038094955228,166.6247362577651
24,240.0,237.32811082784892,165.97051707272968
25,250.0,234.91335426377933,165.38187847285778
26,260.0,232.48863524176923,164.86062374500767
27,270.0,230.05618544954334,164.40837413240348
28,280.0,227.61802787435047,164.02659737334088
29,290.0,225.17594240290944,163.71661990202983
30,300.0,222.73156586941485,163.4796182586285
31,310.0,220.28637853667755,163.31663112607643
32,320.0,217.84170611967392,163.22865710676754
33,330.0,215.3988229929876,163.21653673959867
34,340.0,212.95879314229944,163.28108691060987
35,350.0,210.52275214368257,163.42306078624847
36,360.0,208.09165403301668,163.64304937046867
37,370.0,205.66639010996178,163.94165186674985
38,380.0,203.24788777579545,164.3194489932879
39,390.0,200.83686877842297,164.77691214422683
40,400.0,198.43419315506537,165.31440899022857
41,410.0,196.04052599128906,165.93238074716845
42,420.0,193.6566958182962,166.63115994309297
43,430.0,191.28327155014185,167.4110477236032
44,440.0,188.9209361315811,168.27219051744078
45,450.0,186.5703925228332,169.21440254148575
46,460.0,184.23220950562887,170.2387860386401
47,470.0,181.9070724437518,171.34482238139165
48,480.0,179.59548082454288,172.5327180336385
49,490.0,177.29798412089224,173.80255121221523
50,500.0,175.01542249148832,175.15412158405616
51,510.0,172.74817341222902,176.58733967218237
52,520.0,170.49686160658652,178.10234630680793
53,530.0,168.26210114377875,179.69879431311531
54,540.0,166.04449663948157,181.37651202585408
55,550.0,163.8445245387195,183.13548345510344
56,560.0,161.6629109880668,184.97517875478937
57,570.0,159.5000679827808,186.89573036870664
58,580.0,157.35678684633356,188.89557855187226
59,590.0,155.23357500741767,190.97592172195897
60,600.0,153.1309906153453,193.13597781831405
61,610.0,151.04983284402013,195.3743642241432
62,620.0,148.99018321191517,197.69273539150268
63,630.0,146.95350448987284,200.08786427385658
64,640.0,144.94003780272186,202.5592953685686
65,650.0,142.95039836356892,205.10946892385164
66,660.0,140.98557194015405,207.73509465784528
67,670.0,139.04592873051638,210.43677183131643
68,680.0,137.1323901657994,213.21482708284137
69,690.0,135.245425551,216.06004473519985
70,700.0,133.38600169484096,219.0048355562537
71,710.0,131.55407508645897,221.90033402163377
72,720.0,129.75180115940827,225.16722403246862
73,730.0,127.9793300595125,228.03889722412504
74,740.0,126.23733228149634,231.42404227779048
75,750.0,124.52715927974232,234.704101370443
76,760.0,122.84899477857091,238.02914686222655
77,770.0,121.20509063245252,241.22471647086968
78,780.0,119.59350677577518,244.95042098318274
79,790.0,118.018024774927,248.51687853183788
80,800.0,116.47861575517247,252.12747510766064
81,810.0,114.97658859709932,255.8160777971928
82,820.0,113.51295558747644,259.5598989681903
83,830.0,112.08844861876662,263.37791480931827
84,840.0,110.70540412843376,267.2519699458868
85,850.0,109.36468244958444,271.1878007996047
86,860.0,108.06317082475995,275.18740609598046
87,870.0,106.8092753098902,279.24490699544924
88,880.0,105.59990773749497,283.3617535178718
89,890.0,104.43763903390419,287.5354847817231
90,900.0,103.32472249344885,291.7663301369321
91,910.0,102.26082049338365,296.05407523094806
92,920.0,101.24439255353387,300.3970267983699
93,930.0,100.287490976231,304.79537523302497
94,940.0,99.38333825740887,309.24663968737866
95,950.0,98.52970033575157,313.7496148767007
96,960.0,97.73701775177061,318.30793828763876
97,970.0,97.00405719007765,322.91558007371606
98,980.0,96.33307002462767,327.5693792962203
99,990.0,95.72488272078458,332.2753268867864
100,1000.0,,
