,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008006705814679969,0.003131079938219703,0.01335637976515753,0.03995451865018449,0.010284772249858017
2,20.0,0.2086088929811561,0.028699550093304785,0.09825263658929709,0.21626416057548214,0.08069476644361895
3,30.0,0.938192063099615,0.10735041960295522,0.32519258011492913,0.5838559248395301,0.2782083624936776
4,40.0,2.10428959057811,0.2829039625380893,0.7320898542456074,1.1669281026261689,0.6619512097191491
5,50.0,3.5156470872951355,0.5937225820598374,1.3208170383414701,1.9522626723367011,1.2448699249997779
6,60.0,5.047119860892119,1.0546923525445042,2.0712156254588097,2.9041086926182977,2.004813680340708
7,70.0,6.625107390469359,1.6586045370958635,2.953224563887693,3.9801600867470373,2.9065843446038313
8,80.0,8.206086839378482,2.385421891353223,3.9349953154894877,5.141011859997922,3.9138861623285117
9,90.0,9.76444414115902,3.210372693033872,4.987276624970364,6.353929302095626,4.994299981869241
10,100.0,11.285526715430322,4.108931057385742,6.085265924861532,7.593425092077242,6.120935708045924
11,110.0,12.761429614179304,5.059274981865163,7.2089917443783245,8.840465324342324,7.272527388173834
12,120.0,14.188385188702695,6.043162697741901,8.342955843586141,10.081271886350537,8.432833770576059
13,130.0,15.56514602202569,7.045953890322497,9.475476310064133,11.306147282680902,9.589798636968384
14,140.0,16.891985786185305,8.056235776207934,10.597971709250068,12.508473295727716,10.734703163546481
15,150.0,18.170081312414638,9.065313448771706,11.704300897950427,13.683912500258979,11.861414179739203
16,160.0,19.401128658507655,10.066696242987675,12.790202004893912,14.829794034652654,12.965761649360916
17,170.0,20.587103072397426,11.055638245809963,13.852837563900863,15.944650985314262,14.045043790480012
18,180.0,21.730108140865013,12.028751915579052,14.89043631478985,17.027876489696133,15.097643679283422
19,190.0,22.83228086757405,12.983694730385057,15.90201641662772,18.079470261722005,16.122737183621418
20,200.0,23.895732299107316,13.918920720631384,16.88717426225903,19.099852874459057,17.120072968213304
21,210.0,24.92251104186954,14.833486285975177,17.84592475005486,20.08973032101993,18.089808078535363
22,220.0,25.914581682358367,15.726899877468218,18.778581237589165,21.049995664385484,19.032385766156267
23,230.0,26.873812983677023,16.599006378766102,19.68566576424795,21.981657951001093,19.948445124360685
24,240.0,27.80197251276445,17.44989857036193,20.567842201144128,22.885791124133974,20.838754540315076
25,250.0,28.700725483090455,18.279849554184686,21.425866689642667,23.763497589295305,21.704162914739136
26,260.0,29.571636328221196,19.089261314643064,22.260551079400546,24.61588250297651,22.545564106935657
27,270.0,30.416172002352734,19.878625662948643,23.072736122744754,25.44403590072192,23.363871210007808
28,280.0,31.235706325368525,20.648494667371388,23.86327198166881,26.249020547110366,24.159998124620287
29,290.0,32.0315249078433,21.399458343195597,24.63300420949567,27.03186395235517,24.934846545549608
30,300.0,32.804830340741866,22.13212789627823,25.382763825925533,27.793553412132802,25.6892969566039
31,310.0,33.55674743783558,22.847123214233648,26.113360447461787,28.535033229567436,26.42420258757618
32,320.0,34.288328390622446,23.545063605807687,26.82557769291213,29.257203500370245,27.140385553236474
33,330.0,35.00055774559734,24.22656102324149,27.520170277114012,29.960920005557853,27.83863459249488
34,340.0,35.69435714865155,24.892215181332443,28.19786235128244,30.646994876645444,28.51970397348261
35,350.0,36.3705898256238,25.542610123493528,28.85934675763054,31.316197787192003,29.184313240416138
36,360.0,37.03006478479561,26.17831188953058,29.505284948071377,31.96925749036362,29.833147560345683
37,370.0,37.67354073855343,26.799867019765998,30.13630737883896,32.606863570899264,30.466858489461792
38,380.0,38.30172974905374,27.40780169132393,30.75301423959991,33.229668315973775,31.08606502478564
39,390.0,38.91530060771806,28.002621329466017,31.3559764110233,33.83828863628383,31.69135484167008
40,400.0,39.51488196141369,28.584810572951234,31.945736571524872,34.43330798843567,32.28328564357282
41,410.0,40.1010651999304,29.15483350027551,32.52281039417299,35.01527826452317,32.862386570114595
42,420.0,40.674407120122396,29.713134045117414,33.08768779012266,35.584721625584734,33.429159624140176
43,430.0,41.23543238228314,30.260136545934603,33.64083416655352,36.142132263662006,33.98408108957182
44,440.0,41.784635773995696,30.79624638749902,34.182691675963014,36.68797808307063,34.52760292010501
45,450.0,42.32248429619485,31.32185070210048,34.71368044028296,37.22270229575268,35.06015408507222
46,460.0,42.84941908539951,31.837319105893975,35.23419973837393,37.746724928690035,35.58214186340304
47,470.0,43.3658571852962,32.343004451826765,35.74462914922221,38.26044424354784,36.09395308008285
48,480.0,43.87219317993198,32.83924358523941,36.24532964603133,38.76423807030067,36.59595528205887
49,490.0,44.368800699928315,33.32635809181631,36.73664463849472,39.25846505754587,37.088497852441876
50,500.0,44.856033812245514,33.80465503039975,37.218900962140594,39.74346584305216,37.571913063145224
51,510.0,45.334228303198095,34.27442764525763,37.69240981475064,40.219564148321666,38.04651706713609
52,520.0,45.80370286363071,34.73595605413941,38.157467640704425,40.68706780134282,38.512610832097266
53,530.0,46.26476018441605,35.18950790967958,38.61435696467932,41.14626969164507,38.97048101775027
54,540.0,46.717687969752966,35.635339032717134,39.06334717651273,41.59744866184682,39.42040079939986
55,550.0,47.162759875083296,36.073694016814635,39.50469526932862,42.040870339752566,39.86263064038157
56,560.0,47.6002363758876,36.504806803856,39.93864653313062,42.476787914888625,40.29741901619024
57,570.0,48.03036557302625,36.928901230973864,40.365435206191165,42.905442863261335,40.72500309305533
58,580.0,48.45338393984839,37.346191549416545,40.785285086543034,43.327065623864826,41.14560936367606
59,590.0,48.869517015796276,37.756882916142985,41.19841010586532,43.74187623030793,41.5594542427861
60,600.0,49.278980050837816,38.16117185908319,41.60501486801655,44.15008490070595,41.966744625069154
61,610.0,49.681978604669204,38.55924671715066,42.00529515436176,44.551892588785776,42.36767840786096
62,620.0,50.078709104308565,38.95128805608621,42.39943839797741,44.94749149895556,42.76244498095046
63,630.0,50.46935936334277,39.3374690612914,42.78762412870554,45.33706556791962,43.15122568564066
64,640.0,50.85410906586148,39.71795590881816,43.17002439092858,45.72079091517656,43.5341942451409
65,650.0,51.233130217813425,40.09290811560917,43.546804135832026,46.098836264675555,43.911517168197186
66,660.0,51.60658756828591,40.462478870139435,43.91812158981707,46.471363339626336,44.28335412776165
67,670.0,51.97463900303532,40.82681534454288,44.284128600640656,46.83852723240591,44.649858316404114
68,680.0,52.33743591232835,41.186058989251784,44.64497096271335,47.200476751275765,45.01117677999903
69,690.0,52.69512353506906,41.54034581114465,45.00078872297017,47.55735474558432,45.36745073119746
70,700.0,53.047841280932666,41.88980663619394,45.35171646854892,47.90929841093342,45.718815844002954
71,710.0,53.395723032149526,42.234567357485766,45.697883597506205,48.256439575719426,46.06540253074244
72,720.0,53.73889742643576,42.57474916949419,46.03941457365423,48.598904970309206,46.40733620260564
73,730.0,54.07748812239921,42.91046878942684,46.37642916658874,48.93681648009914,46.74473751485434
74,740.0,54.41161404869631,43.24183866639176,46.70904267784303,49.27029138347893,47.07772259769857
75,750.0,54.741389638118754,43.568967179161376,47.037366154081354,49.59944257582506,47.40640327381316
76,760.0,55.06692504760353,43.89195882313427,47.36150658818226,49.924378780362744,47.73088726334742
77,770.0,55.38832636522257,44.210914387240514,47.68156710896742,50.24520474686352,48.05127837726083
78,780.0,55.70569580499137,44.52593112131014,47.99764716031967,50.56202143891949,48.36767669973987
79,790.0,56.01913189035857,44.837102894506835,48.30984267035307,50.874926210595895,48.68017876039142
80,800.0,56.32872962713525,45.144520345372435,48.61824621128137,51.18401297313248,48.9888776968751
81,810.0,56.63458066657563,45.44827102395115,48.9229471505468,51.48937235232573,49.293863408588656
82,820.0,56.93677345924927,45.748439526472865,49.22403179377827,51.79109183725071,49.59522270195257
83,830.0,57.23539340033324,46.04510762306272,49.52158352006553,52.08925592079301,49.89303942784789
84,840.0,57.530522966869555,46.33835437881925,49.815682910040614,52.383946232589224,50.18739461167034
85,850.0,57.822241847496585,46.628256268739555,50.106407867191415,52.67524166479698,50.478366576479175
86,860.0,58.11062706516675,46.91488728675319,50.39383373283419,52.96321849116689,50.766031059640866
87,870.0,58.395753093264936,47.19831904928593,50.67803339511166,53.24795047984175,51.05046132339536
88,880.0,58.67769196555192,47.47862089362801,50.959077392385446,53.5295090002229,51.33172825968268
