,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.0073111611194817015,0.00761987068947213,0.008331862054701824
2,20.0,0.06686386415724155,0.06767209016520517,0.07234499563511501
3,30.0,0.25548407972259296,0.2565742995131137,0.2712860702192945
4,40.0,0.6534842056716792,0.654607066677817,0.6891653867677593
5,50.0,1.2882573750102637,1.2894427961579877,1.3514258902164265
6,60.0,2.1362233339461225,2.1376299686195983,2.2299313053945333
7,70.0,3.151389223872324,3.153163606523206,3.2752465280297742
8,80.0,4.28510975795968,4.287341002881284,4.436885037297732
9,90.0,5.4949550475078635,5.497678183262366,5.671677933395617
10,100.0,6.747273675848667,6.7504861191551315,6.945851727582853
11,110.0,8.016856639164368,8.020533704688889,8.234378558054594
12,120.0,9.28555536449386,9.289661378639972,9.519416103031254
13,130.0,10.54072544221706,10.545220758275933,10.788657748020361
14,140.0,11.773843436065231,11.778688489384836,12.033904117391392
15,150.0,12.979394083582275,12.984551532258584,13.249931147141758
16,160.0,14.154020169213297,14.159455874972188,14.433634303233243
17,170.0,15.295891879577306,15.301575221421105,15.583398780380714
18,180.0,16.404247084404474,16.410150909262214,16.698643418437868
19,190.0,17.47905980279815,17.48516019415563,17.779493702830255
20,200.0,18.520802773119915,18.527078741864347,18.826548854042855
21,210.0,19.530278268730928,19.536711424057838,19.84071675083481
22,220.0,20.508498069934507,20.515072300789758,20.82309746247389
23,230.0,21.456598713827507,21.46329989553227,21.774901503516787
24,240.0,22.375782016939493,22.382597748705553,22.69739285366482
25,250.0,23.26727368794963,23.27419306216408,23.591849627367516
26,260.0,24.13229488219512,24.13930828385544,24.45953731442948
27,270.0,24.972043007833236,24.979141941368038,25.301690965419375
28,280.0,25.787679136257694,25.794856076606305,26.11950373001053
29,290.0,26.580320114873906,26.587568379680388,26.914119893006824
30,300.0,27.351034013882355,27.358347653918983,27.686631078236115
31,310.0,28.100837921440068,28.108211626620236,28.438074666004734
32,320.0,28.83069737652598,28.83812639524104,29.16943373892647
33,330.0,29.54152692713225,29.54900699691864,29.88163806419969
34,340.0,30.23419144455685,30.241718732414252,30.575565759669242
35,350.0,30.90950792831424,30.917078979217525,31.25204539146622
36,360.0,31.568247611391207,31.57585930379667,31.911858323706443
37,370.0,32.21113823030368,32.21878773760027,32.55574119333408
38,380.0,32.83886636416856,32.8465511212141,33.184388421361845
39,390.0,33.45207977596716,33.45979744996,33.79845469933481
40,400.0,34.051389710207786,34.0591381752931,34.3985574098795
41,410.0,34.63737311653384,34.645150431575686,34.985278954604134
42,420.0,35.21057477975629,35.2183791688913,35.559168972992374
43,430.0,35.77150934492246,35.77933918045663,36.120746443333566
44,440.0,36.3206632315622,36.328517018920124,36.67050166198518
45,450.0,36.85849643535329,36.86637279980385,37.20889810091031
46,460.0,37.385444218245006,37.393341893156716,37.73637414593055
47,470.0,37.90191868994836,37.909836506388224,38.253344719811885
48,480.0,38.40831028497373,38.416247162470256,38.760202795341435
49,490.0,38.90498914018498,38.912944078504964,39.257320804176175
50,500.0,39.392306378227595,39.40027845005148,39.745051947537064
51,510.0,39.87059530243518,39.878583646812764,40.22373141490947
52,520.0,40.34017250879673,40.348176325284186,40.693677516818475
53,530.0,40.80133892045909,40.809357463872466,41.15519273760924
54,540.0,41.254380750100694,41.26241332579338,41.608564713856886
55,550.0,41.69957039522093,41.70761635483816,42.05406714379878
56,560.0,42.13716727116585,42.14522600882584,42.49196063284972
57,570.0,42.56741858641876,42.57548953525027,42.922493479913506
58,580.0,42.99056006436978,42.998642693395084,43.345902408952874
59,590.0,43.4068166155565,43.41491042685732,43.76241324990883
60,600.0,43.81640296400772,43.82450749016304,44.172241572783584
61,610.0,44.21952423114906,44.2276390329047,44.57559327842477
62,620.0,44.61637648039796,44.62450114454279,44.972665149275045
63,630.0,45.00714722537428,45.01528136280971,45.36364536309175
64,640.0,45.39201590444128,45.40015914842054,45.74871397240487
65,650.0,45.77115432405749,45.7793063285747,46.12804335229881
66,660.0,46.144727073227514,46.15288751154312,46.50179861883549
67,670.0,46.51289191119244,46.521060474488046,46.870138020322436
68,680.0,46.87580013028816,46.883976526431816,47.233213303398436
69,690.0,47.2335968958011,47.24178084820383,47.591170055797114
70,700.0,47.586421564441466,47.594612811021555,47.94414802745461
71,710.0,47.93440798299598,47.942606275215326,48.29228143154755
72,720.0,48.277684768561095,48.28588987053953,48.63569922687761
73,730.0,48.61637557163874,48.62458725934138,48.97452538294014
74,740.0,48.950599323324234,48.9588173838068,49.30887912888547
75,750.0,49.280470467668486,49.2886946983768,49.63887518750744
76,760.0,49.60609918023994,49.614329388376746,49.964623995284114
77,770.0,49.92759157385696,49.93582757577159,50.28623190944652
78,780.0,50.24504989230712,50.25329151295213,50.60380140294107
79,790.0,50.558572692911895,50.56681976533079,50.917431248123066
80,800.0,50.86825501867603,50.87650738351842,51.227216689918194
81,810.0,51.174188560662806,51.182446065748984,51.5332496091582
82,820.0,51.47646181130235,51.484724311207124,51.83561867674426
83,830.0,51.77516020916736,51.78342756484092,52.13440949922885
84,840.0,52.07036627581469,52.078638354220566,52.42970475637332
85,850.0,52.36215974515137,52.37043641893324,52.721584331195736
86,860.0,52.65061768583596,52.65889883301085,53.01012543299302
87,870.0,52.935814617143485,52.944100120802666,53.29540271376257
88,880.0,53.217822618677985,53.22611236672296,53.577488378461055
89,890.0,53.49671143436092,53.50500531924543,53.85645228945762
90,900.0,53.77254857098685,53.780846489480936,54.13236206556046
91,910.0,54.04539939173467,54.053701244694395,54.40528317592079
92,920.0,54.31532720488167,54.32363289705011,54.67527902915063
93,930.0,54.582393348059085,54.59070278785986,54.942411057920836
94,940.0,54.84665726827186,54.854970367632916,55.206738799323595
95,950.0,55.10817659795345,55.116493272127826,55.46831997122184
96,960.0,55.36700722728386,55.37532739468891,55.727210544858806
97,970.0,55.62320337297038,55.631526955035596,55.983464813908405
98,980.0,55.876817643723655,55.88514456474324,56.23713546017954
99,990.0,56.12790110257857,56.13623128957684,56.48827361619037
100,1000.0,56.37650332627467,56.38483670888113,56.73692892474471
