,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,143.8474445649504
1,10.0,143.84643970631691
2,20.0,143.85263799389745
3,30.0,143.8834467136544
4,40.0,143.9352483278035
5,50.0,143.99696445856029
6,60.0,144.06164341054716
7,70.0,144.1274738533747
8,80.0,144.19577340084524
9,90.0,144.26905071456105
10,100.0,144.349868625312
11,110.0,144.44029926068006
12,120.0,144.5417797001023
13,130.0,144.65512993953277
14,140.0,144.78065666555602
15,150.0,144.91827241841017
16,160.0,145.06759981128872
17,170.0,145.22806818952046
18,180.0,145.39897883485605
19,190.0,145.57956232753605
20,200.0,145.76901297601623
21,210.0,145.96653407472184
22,220.0,146.17133060931525
23,230.0,146.38264501428188
24,240.0,146.59975661377285
25,250.0,146.82198120676793
26,260.0,147.04868552487733
27,270.0,147.27927656648677
28,280.0,147.5132059956041
29,290.0,147.74996433554404
30,300.0,147.98909310477188
31,310.0,148.23015732806886
32,320.0,148.4727680621615
33,330.0,148.71656240812882
34,340.0,148.9612129700019
35,350.0,149.20643415579985
36,360.0,149.45192427390563
37,370.0,149.69745876262044
38,380.0,149.94279323090615
39,390.0,150.18773156451854
40,400.0,150.43207823192282
41,410.0,150.67566415573378
42,420.0,150.91833935755668
43,430.0,151.15996622933162
44,440.0,151.40040197451316
45,450.0,151.639546952938
46,460.0,151.87729206860786
47,470.0,152.1135417501821
48,480.0,152.3482310169499
49,490.0,152.58126105123915
50,500.0,152.81257304238585
51,510.0,153.04211474112552
52,520.0,153.26982926577196
53,530.0,153.49567916847934
54,540.0,153.7196117763867
55,550.0,153.9415951072301
56,560.0,154.16161120212334
57,570.0,154.37961163935086
58,580.0,154.5955994192185
59,590.0,154.80954278334028
60,600.0,155.02133285546392
61,610.0,155.23114190794468
62,620.0,155.43887946607106
63,630.0,155.64455041038528
64,640.0,155.84813344159977
65,650.0,156.04965690822576
66,660.0,156.24907533037208
67,670.0,156.44644202850685
68,680.0,156.64173776951043
69,690.0,156.8349792932981
70,700.0,157.02616658450486
71,710.0,157.21532827013633
72,720.0,157.40245269788494
73,730.0,157.58757974731392
74,740.0,157.77070921760682
75,750.0,157.95184899490204
76,760.0,158.13102597911652
77,770.0,158.30824383934387
78,780.0,158.48361765774303
79,790.0,158.65699813821428
80,800.0,158.82851894511373
81,810.0,158.99813559327103
82,820.0,159.1659094746349
83,830.0,159.33186071959346
84,840.0,159.4959847033385
85,850.0,159.6583312644153
86,860.0,159.81893422035373
87,870.0,159.97775300692373
88,880.0,160.13486610695733
89,890.0,160.290273840555
90,900.0,160.4440163570334
91,910.0,160.59607107451916
92,920.0,160.7465256777064
93,930.0,160.89535994456045
94,940.0,161.04260357479552
95,950.0,161.1883028469988
96,960.0,161.33246702808447
97,970.0,161.47511210989197
98,980.0,161.61626274091543
99,990.0,161.75593918755922
100,1000.0,
