,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,-3.4650462740950947,-3.518837314838685,-3.5680991100287933,-3.5556567389719165,-3.5387986761707877
1,10.0,-3.4650467696469547,-3.5188376184265375,-3.5680997853150633,-3.5556572913297186,-3.538799265532911
2,20.0,-3.4650556674324284,-3.5188406752850554,-3.568113724942092,-3.555666535840622,-3.538809333633658
3,30.0,-3.465102071750645,-3.5188558960787595,-3.5681847478023467,-3.555710219751583,-3.5388566161587263
4,40.0,-3.4652330794242037,-3.518904081629562,-3.568371329798913,-3.555828412557586,-3.5389826757876244
5,50.0,-3.465491226859426,-3.5190128095049187,-3.5687184565490044,-3.556060368825685,-3.5392273344447167
6,60.0,-3.465904745749833,-3.5192083791070585,-3.569252440259126,-3.5564355122365785,-3.5396199620910354
7,70.0,-3.466489161986611,-3.519511782605718,-3.569985682012568,-3.556972419636245,-3.540178665229691
8,80.0,-3.467251140882351,-3.519937915771466,-3.5709214510407925,-3.557680916362213,-3.5409125866808178
9,90.0,-3.468191674179614,-3.5204962610639847,-3.5720578050882508,-3.558564625606896,-3.5418246081205416
10,100.0,-3.4693083061624344,-3.5211920244475414,-3.5733896896514565,-3.5596230789631083,-3.542913553778714
11,110.0,-3.470596564861832,-3.5220272533040444,-3.5749102712130374,-3.5608532493333693,-3.544175767941101
12,120.0,-3.4720508896496396,-3.5230017665339086,-3.5766127623219113,-3.562250599153596,-3.5456061736028976
13,130.0,-3.4736651997304593,-3.5241138681203625,-3.5784684319115514,-3.5638097729186224,-3.5471989571559335
14,140.0,-3.4754332527198026,-3.5253608706929707,-3.5805313543613932,-3.5655250329669834,-3.5489480058063694
15,150.0,-3.4773488550561917,-3.5267394689426514,-3.582731192278948,-3.567390551142162,-3.5508471716658603
16,160.0,-3.4794059952699805,-3.528246001443648,-3.5850845484836986,-3.5694005674712996,-3.552890439792221
17,170.0,-3.4815989131319385,-3.5298766310078022,-3.587582026035859,-3.5715495036897287,-3.555072013285195
18,180.0,-3.4839221276011116,-3.531627467365351,-3.5902193160729765,-3.5738320147188416,-3.557386367397302
19,190.0,-3.486370464407098,-3.5334946499339077,-3.59299002283818,-3.5762430124734195,-3.5598282698289436
20,200.0,-3.488939039990381,-3.535474400549196,-3.595889353132508,-3.5787776899820587,-3.5623927847105525
21,210.0,-3.491623269200796,-3.5375630585969025,-3.598911515066413,-3.5814315055864285,-3.5650752703991926
22,220.0,-3.4944188398302987,-3.5397571006529023,-3.6020520078772673,-3.5842001852333567,-3.5678713636612844
23,230.0,-3.497321706374017,-3.5420531513791804,-3.6053064215333044,-3.587079701959103,-3.5707769658601514
24,240.0,-3.5003280620564423,-3.5444479887733853,-3.6086706743370067,-3.59006627291232,-3.5737882318564114
25,250.0,-3.5034343355370114,-3.5469385433952927,-3.612140938221559,-3.5931563326536424,-3.576901546112283
26,260.0,-3.506637166996665,-3.5495218959594963,-3.615713534535532,-3.5963465314566547,-3.5801135121187566
27,270.0,-3.5099333847399765,-3.5521952736118205,-3.6193851469603526,-3.599633705890188,-3.5834209375117623
28,280.0,-3.5133200239368265,-3.554956042420615,-3.623152532526206,-3.6030148746450994,-3.5868208095656575
29,290.0,-3.5167942648912245,-3.5578017040619225,-3.627012700411706,-3.606487232867797,-3.5903102867290686
30,300.0,-3.520353452760421,-3.560729886289146,-3.630962770227844,-3.6100481189007794,-3.593886696797973
31,310.0,-3.5239950840865037,-3.563738338054835,-3.6350001261546305,-3.613695018634122,-3.5975475125175542
32,320.0,-3.527716795286415,-3.56682492316352,-3.6391221704932066,-3.6174255608242913,-3.601290337201578
33,330.0,-3.531516330246597,-3.569987612713921,-3.643326543857463,-3.6212374775249163,-3.605112909323646
34,340.0,-3.5353915388329415,-3.5732244812871468,-3.6476109462948876,-3.6251286390854744,-3.6090130756061143
35,350.0,-3.5393404346222335,-3.576533699341216,-3.6519732410173296,-3.6290970181025557,-3.6129888025696655
36,360.0,-3.5433610774739672,-3.5799135290019617,-3.6564113555235065,-3.633140669937079,-3.617038155029306
37,370.0,-3.547451634092489,-3.5833623194576925,-3.6609233262928735,-3.6372577642089303,-3.6211592903634022
38,380.0,-3.5516103673453165,-3.586878501199322,-3.6655073365811006,-3.6414465417591235,-3.625350453963278
39,390.0,-3.5558356257274424,-3.5904605830984715,-3.6701615717963603,-3.6457053355237785,-3.6296099758049523
40,400.0,-3.5601258229646615,-3.5941071473831774,-3.674884366564108,-3.6500325422435558,-3.6339362568038367
41,410.0,-3.5644794105750846,-3.5978168482233683,-3.679674069702129,-3.6544266420408364,-3.638327783969182
42,420.0,-3.5688949921803927,-3.601588405040797,-3.68452918346178,-3.658886169830056,-3.6427830927024516
43,430.0,-3.573371178445943,-3.605420603308026,-3.6894481915554445,-3.6634097426989225,-3.6473007949300658
44,440.0,-3.577906595569997,-3.60931228907924,-3.6944296876905383,-3.667995990467686,-3.6518795671366697
45,450.0,-3.582499990552725,-3.6132623680026943,-3.6994723222669315,-3.672643661454078,-3.656518117512296
46,460.0,-3.5871501873896143,-3.6172698052871888,-3.7045747662133435,-3.677351501156605,-3.661215230882592
47,470.0,-3.5918559991766856,-3.6213336168535313,-3.7097357793030508,-3.682118335049895,-3.6659697252748695
48,480.0,-3.5966162953944516,-3.6254528825037493,-3.7149541678485174,-3.686943029825794,-3.6707804716161636
49,490.0,-3.60143000278992,-3.6296267209560638,-3.7202287677468684,-3.691824467807818,-3.6756463889017947
50,500.0,-3.6062960771881016,-3.63385431189601,-3.725558460405148,-3.696761600301634,-3.680566426887447
51,510.0,-3.611213471094892,-3.6381348849675743,-3.7309421853021623,-3.701753417225368,-3.685539582283916
52,520.0,-3.6161813273996146,-3.6424677210243313,-3.7363788970123215,-3.7067989568205215,-3.69056489043918
53,530.0,-3.6211985958498945,-3.6468521489333945,-3.74186759468328,-3.7118972452681533,-3.6956414110956377
54,540.0,-3.626264491963035,-3.651287551601613,-3.7474072902922986,-3.717047364006995,-3.700768241447868
55,550.0,-3.6313780829221893,-3.655773359557239,-3.7529971258382284,-3.722248443601481,-3.705944523723941
56,560.0,-3.6365385291306414,-3.660309060878368,-3.758636166118778,-3.7274996456133915,-3.7111694055908013
57,570.0,-3.64174506691484,-3.6648941914050743,-3.764323533279216,-3.7328001410806366,-3.7164420765227106
58,580.0,-3.6469968657172886,-3.6695283430038215,-3.770058413900835,-3.738149089155886,-3.7217617641533023
59,590.0,-3.6522932451638193,-3.67421116626441,-3.7758399756135606,-3.743545717408994,-3.727127692317632
60,600.0,-3.657633378148131,-3.6789423746633085,-3.7816674423533128,-3.74898937941097,-3.7325391372022008
61,610.0,-3.6630166560410227,-3.6837217357550163,-3.787540059774636,-3.7544792738030863,-3.7379953840731392
62,620.0,-3.6684423334310297,-3.6885490912467827,-3.7934570746240173,-3.7600146392555787,-3.743495738588409
63,630.0,-3.6739097738153785,-3.693424349541142,-3.799417785634899,-3.7655948729592783,-3.7490395452418004
64,640.0,-3.6794182129302753,-3.6983474964736804,-3.8054214994466165,-3.7712193011134993,-3.7546261364964684
65,650.0,-3.68496732252075,-3.703318606140857,-3.811467533932311,-3.7768872387293384,-3.760254907949535
66,660.0,-3.6905562105817977,-3.7083378337142134,-3.817555253711186,-3.7825981338104144,-3.765925220665807
67,670.0,-3.69618440627199,-3.7134054181358107,-3.8236840127341805,-3.7883512942840385,-3.771636509179952
68,680.0,-3.7018511824027174,-3.718521761062003,-3.829853195775833,-3.79414614259102,-3.777388187092678
69,690.0,-3.707556421992946,-3.723687335017917,-3.8360622103190063,-3.7999821818475685,-3.783179675295012
70,700.0,-3.713299222931837,-3.7289027688172816,-3.842310558392846,-3.805858709355183,-3.7890104590057967
71,710.0,-3.719078934658334,-3.7341688323084843,-3.8485975223322404,-3.8117754182262034,-3.7948799983229673
72,720.0,-3.7248948802062865,-3.7394864766671425,-3.8549226149969544,-3.817731497616238,-3.8007877673661277
73,730.0,-3.7307472754183153,-3.7448568447244517,-3.861285303855225,-3.8237265242844987,-3.8067332705407466
74,740.0,-3.736635818424797,-3.7502812946650717,-3.8676850824750733,-3.82976021776986,-3.812716024754654
75,750.0,-3.7425588816784154,-3.7557614566522255,-3.8741214278235034,-3.835831599499935,-3.8187355439892343
76,760.0,-3.7485163700510995,-3.7612992697571697,-3.880593849081288,-3.841940660544396,-3.824791372313031
77,770.0,-3.7545083690671763,-3.7668969267547063,-3.8871018769640124,-3.8480866361875234,-3.8308830431549405
78,780.0,-3.7605347473524273,-3.7725570907142902,-3.8936450223529016,-3.854269324313036,-3.837010166859731
79,790.0,-3.7665938950205886,-3.778282846505343,-3.900222845345713,-3.8604877504437902,-3.8431722463973848
80,800.0,-3.7726864320083826,-3.784077792786196,-3.9068348816768204,-3.8667420038504665,-3.8493688722176116
81,810.0,-3.7788109275917035,-3.7899461656075726,-3.9134807148117616,-3.873032149376802,-3.85559967720936
82,820.0,-3.7849677803834316,-3.795892831851612,-3.920159911922261,-3.879355200841489,-3.861864214134029
83,830.0,-3.791155723661765,-3.8019235210043774,-3.926872057922667,-3.8857133549718297,-3.868162132455866
84,840.0,-3.7973770784106518,-3.808044710668653,-3.933616746552898,-3.8921086035515287,-3.87449302624882
85,850.0,-3.803627434899286,-3.814263863866751,-3.94039358717984,-3.8985378920724485,-3.880856527042984
86,860.0,-3.8099111789624858,-3.8205891418989717,-3.947202187791378,-3.9049967049464147,-3.8872522644416474
87,870.0,-3.8162232769452125,-3.8270295467565805,-3.954042180973924,-3.9115483491551686,-3.8936798699539255
88,880.0,-3.822563151247589,-3.8335933352037093,-3.9609131878140067,-3.918034554293448,-3.9001390799489446
89,890.0,-3.828946889021572,-3.840287061795918,-3.9678148487930045,-3.924566155239883,-3.906629426843548
90,900.0,-3.8353347438917353,-3.847110697117237,-3.974746812909447,-3.931158437520671,-3.9131506562345764
91,910.0,-3.8417650470494293,-3.8540531771780997,-3.9817087417846464,-3.937780752875408,-3.919702409662864
92,920.0,-3.848232296774419,-3.8610712236621785,-3.9887002926667035,-3.9444319260080243,-3.926284401869601
93,930.0,-3.8547065295795164,-3.867921973895345,-3.995721134336791,-3.9511151339863666,-3.932896281690256
94,940.0,-3.8612189500115663,-3.874339549956672,-4.0027707747205055,-3.9578282991476597,-3.9395377829060036
95,950.0,-3.8677889480270515,-3.880934703032785,-4.009849219124053,-3.9645714721094105,-3.9462085423149817
96,960.0,-3.8743378943663833,-3.8877806011314804,-4.016956007790088,-3.971345175424937,-3.952908319993127
97,970.0,-3.880932708763741,-3.8944641805998494,-4.024090834100303,-3.978148457877048,-3.9596368248060396
98,980.0,-3.887498459500426,-3.9011832733184337,-4.031253412479954,-3.9849808935695763,-3.966393726200256
99,990.0,-3.894086788485194,-3.90792640147141,-4.038443443136056,-3.991840387003033,-3.973178772823874
100,1000.0,,,,,
