,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032633307561602216,0.03585810216944492,0.033727745299768436,0.03360067415834245
2,20.0,0.27227770405092283,0.28662433780631574,0.27684899486593023,0.27652363390590634
3,30.0,1.0206006319450844,1.0656761412306734,1.044365990066248,1.0742880341896477
4,40.0,2.408670666119877,2.511267135012764,2.4664660791474797,2.5665316310225483
5,50.0,4.2602370007740795,4.42683342017557,4.346978373527982,4.526051468711097
6,60.0,6.311709352834754,6.530514983597916,6.415174940250881,6.658708341610044
7,70.0,8.35768858511597,8.61085718169371,8.46771883952461,8.753879493911631
8,80.0,10.276162498479447,10.547329513087965,10.3862919017433,10.69499812277336
9,90.0,12.010441815376236,12.287282722660839,12.116980044190331,12.433043588828598
10,100.0,13.544900485519648,13.819187726534569,13.646054612879288,13.959222210592017
11,110.0,14.886311326998085,15.153137211242324,14.98141329811324,15.285441686442773
12,120.0,16.052214919885742,16.30878825013116,16.141138149986645,16.432618340931956
13,130.0,17.06334521978299,17.30870487974379,17.146495068010598,17.423931995124292
14,140.0,17.941029552028144,18.174826008569276,18.018738108998722,18.281813033556734
15,150.0,18.704366837427525,18.927169889812138,18.777284879633953,19.026476516153867
16,160.0,19.370605333015657,19.583037463421803,19.43920328766363,19.675402515440204
17,170.0,19.95443201365779,20.157461778177744,20.01923416506733,20.243544501499937
18,180.0,20.468226386665098,20.662791246173597,20.529824523601196,20.74338133231625
19,190.0,20.922566177603095,21.109675074912783,20.98146551738809,21.18550679171534
20,200.0,21.326370498288167,21.506778540960287,21.382779201164187,21.578480311530665
21,210.0,21.686742223585366,21.861602814945044,21.741212129356196,21.9297274492998
22,220.0,22.010343876273126,22.18009565643663,22.063091583466328,22.245450698566586
23,230.0,22.30169697464643,22.46755297812813,22.353470467306828,22.53063709652982
24,240.0,22.566124499357493,22.728119865134637,22.616448167638403,22.789263416632327
25,250.0,22.806307708262562,22.965675261115067,22.85620053916815,23.025872140768886
26,260.0,23.026208345929582,23.18324068356384,23.075395331774494,23.242267718099736
27,270.0,23.227886348090767,23.383082985803036,23.27716910846964,23.44216941787903
28,280.0,23.414158542073167,23.568166875838713,23.4630994085978,23.62710104321503
29,290.0,23.587116655954798,23.73967261427214,23.635869517342513,23.79959064729994
30,300.0,23.74693512006167,23.899696118744206,23.796720258590152,23.960263141183095
31,310.0,23.897469082286584,24.049469899612262,23.94739353826286,24.111813991762432
32,320.0,24.037700289757886,24.19024800855408,24.088409336259836,24.25430169753059
33,330.0,24.170852445937072,24.32343760675822,24.22193317109196,24.3895415254222
34,340.0,24.295392527097402,24.44927052409486,24.348251250476636,24.518310849755444
35,350.0,24.41464582965479,24.5692423542393,24.468188984657125,24.641580948256667
36,360.0,24.52806454112003,24.683716073023245,24.58297172774008,24.75880388440803
37,370.0,24.636297268398497,24.79317222391166,24.69235066227479,24.873723313078838
38,380.0,24.73957757776831,24.899177481373993,24.798403555575128,24.982753141657213
39,390.0,24.840156995352295,25.000743412226086,24.899466974944527,25.08980273132403
40,400.0,24.93658749665731,25.099155418117526,24.998422889041834,25.194106431781968
41,410.0,25.030115327578844,25.194950311901362,25.094038855312498,25.295257591095826
42,420.0,25.120741823380616,25.28863153042929,25.18655144318157,25.395170000524516
43,430.0,25.209424124870935,25.379098533766612,25.27834752678062,25.49337950032591
44,440.0,25.296072620904035,25.46860298918808,25.366186249338764,25.589027346596087
45,450.0,25.380611274628453,25.556609617868034,25.454944482167072,25.685857501005934
46,460.0,25.46449114433615,25.642532427783348,25.540683013885175,25.780516920213458
47,470.0,25.545831123127044,25.72765264926731,25.62609940968517,25.87517094510563
48,480.0,25.627444496091325,25.81188962181012,25.710097110418914,25.969062130589425
49,490.0,25.707832357758093,25.896659364746004,25.793982120090245,26.062733468892322
50,500.0,25.786427925186654,25.978190377849174,25.876911295417116,26.159245275311385
51,510.0,25.866437305886233,26.061277907616432,25.960333304431177,26.25134009090487
52,520.0,25.945721046613787,26.144832473827712,26.042745646835886,26.348682619091015
53,530.0,26.022274745750508,26.22651066640595,26.125258417810304,26.444192341195436
54,540.0,26.103849216907044,26.308750288410998,26.20924469524088,26.540980902959202
55,550.0,26.17992299745872,26.39242382024138,26.292125255858927,26.64025737654762
56,560.0,26.260374062098002,26.475265490513543,26.376017626063383,26.73901095029313
57,570.0,26.337884916529646,26.55830282280223,26.46106020815427,26.840169816711068
58,580.0,26.42051952165383,26.643858305346196,26.54515950785176,26.942594999622976
59,590.0,26.498223369697527,26.72728308006798,26.632814186058617,27.04918031852644
60,600.0,26.58026831735365,26.814575868133947,26.719262806792194,27.153018594609485
61,610.0,26.662578318300397,26.90078381699462,26.807782808197892,27.26384218043316
62,620.0,26.744850110934717,26.9884561253165,26.896758914250906,27.372821549508796
63,630.0,26.829730657388783,27.07733571175911,26.988903583175365,27.488905053333077
64,640.0,26.914535965290884,27.166956015162203,27.08071891542521,27.605429672742225
65,650.0,26.998773255352187,27.259538675586356,27.17434355059138,27.722707614774887
66,660.0,27.090222772909243,27.353361910263676,27.2723830345793,27.84551469016493
67,670.0,27.175541880026405,27.44591827507155,27.36728299886438,27.97467839646642
68,680.0,27.26662475311942,27.544373587714876,27.467605305886163,28.10065513681466
69,690.0,27.36363208967445,27.639725820843452,27.570585057195466,28.23252067185511
70,700.0,27.452173317200238,27.74297907712606,27.676206993289874,28.371760345925967
71,710.0,27.550498483790644,27.844677224318573,27.778196197792912,28.515804020396544
72,720.0,27.649373808120007,27.94594533515873,27.891865229724328,28.656202236816775
73,730.0,27.747570637701262,28.056047403304536,27.99979874937535,28.807935552097813
74,740.0,27.851202127499636,28.162930532356114,28.118662251609617,28.96785845037053
75,750.0,27.954075641270503,28.275413369045918,28.235427178040588,29.12204165795642
76,760.0,28.06660877589984,28.388461932468722,28.35268616438032,29.2905054086231
77,770.0,28.171247060208607,28.50434643988381,28.480386335790282,29.46643060606063
78,780.0,28.283341824233712,28.625479017300655,28.60663064253004,29.63523509170287
79,790.0,28.40249808268431,28.749055785776253,28.73765107923099,29.829702292359492
80,800.0,28.51887559979945,28.87361286698306,28.874951207295734,30.01292056205333
81,810.0,28.640937062512663,28.99996852156169,29.013559249071324,30.218928275870095
82,820.0,28.76424195736293,29.138059496867672,29.15403285133577,30.42159347352272
83,830.0,28.895051183589185,29.271180516657108,29.30390469980141,30.633767784832365
84,840.0,29.02806786262487,29.414858317588205,29.457402839585104,30.862953919106886
85,850.0,29.161741743497174,29.554406377598454,29.61367100947561,31.086340826551268
86,860.0,29.298996315998227,29.702676127252396,29.778581299630428,31.34875866772712
87,870.0,29.447119708576572,29.86082543132221,29.944962825671684,31.575406255466362
88,880.0,29.59546513917358,30.010136522499227,30.119030562066477,31.841466656463055
89,890.0,29.745487685719894,30.18048856216203,30.299174631024677,32.12102365612426
90,900.0,29.906377882775303,30.339954603556734,30.48886912954392,32.41113054543978
91,910.0,30.071223242292792,30.517268326130683,30.67360997441854,32.69409892228643
92,920.0,30.232192335054926,30.694058620784592,30.882365291170995,33.02729687487209
93,930.0,30.409104313961997,30.875261830456513,31.08206196002644,33.33746084218886
94,940.0,30.590313660670454,31.065585799833524,31.300583110912214,33.67981093136001
95,950.0,30.77392305103279,31.262970270799194,31.5291697420217,34.041754851282356
96,960.0,30.963722228808194,31.466754652370508,31.752186342295985,34.414486410139496
