key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3bbffff-2d9d-40b6-9e2a-0de751c8b5d6,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.440807335795499,-4.413468173381275,3.4612727834098997,3.4612727834098997,3.4612727834098997,90.0,90.0,90.0
14573f92-d230-4654-812c-0843c9eca49b,L1_2--AuCu3,mp-1418,static,False,-4.4408073357925,-4.413468173378275,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
169e0725-7b9c-437b-82b1-20bcbb0771a6,L1_2--AuCu3,oqmd-347103,static,False,-4.4408073357925,-4.413468173378275,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
2576ef15-bb44-482f-9ca0-5949f5140eee,L1_2--AuCu3,oqmd-7241,box,False,-4.4408073357925,-4.413468173378275,3.461272782950457,3.461272782950457,3.461272782950457,90.0,90.0,90.0
6414ef87-ff71-443d-99a4-714da36d422d,L1_2--AuCu3,oqmd-7241,static,False,-4.4408073357925,-4.413468173378275,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
79d1e09e-9f86-4092-a6d7-60020e2bd860,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4408073357925,-4.413468173378275,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
e7fac1e5-273f-4a23-81ac-6df3ee50c3fc,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.4408073357925,-4.413468173378275,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
f86772fb-326a-44ac-b9ba-c61b49d431e5,L1_2--AuCu3,mp-1418,dynamic,False,-4.4408073357925,-4.413468173378275,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
b0b1224c-33b6-4e4a-9fab-02a028c04ae5,L1_2--AuCu3,oqmd-347103,box,False,-4.4408073357922495,-4.413468173378025,3.461272782950223,3.461272782950223,3.461272782950223,90.0,90.0,90.0
44f31320-1557-47b7-b08a-a979b027dd66,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.440807335792249,-4.413468173378024,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
414157ff-679a-4943-b717-5ae6bca2e716,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.440807335785249,-4.413468173371024,3.4612727829363767,3.4612727829363767,3.4612727829363767,90.0,90.0,90.0
07359019-4e2b-49e9-8b75-f7708c09c854,L1_2--AuCu3,mp-1418,box,False,-4.440807335785249,-4.413468173371024,3.4612727829428738,3.4612727829428738,3.4612727829428738,90.0,90.0,90.0
a1382713-1ea8-4d7f-8907-e60d000a2aa6,oqmd-322617,oqmd-322617,static,False,-4.404268382074561,-4.376929219660337,4.88870404078267,4.88870404078267,4.0293057922876905,90.0,90.0,119.99999999999999
612b148e-27bc-4ecd-91cf-42c8f9ac968f,oqmd-322617,oqmd-322617,dynamic,False,-4.404268381775311,-4.376929219361086,4.888704181294473,4.888704181294473,4.02930696403815,90.0,90.0,119.99999999999999
1a7d110d-f996-43c3-9ba4-718f5c74cf65,oqmd-322617,oqmd-322617,box,False,-4.402802127761311,-4.3754629653470865,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001
b71f8d12-ddde-4322-8c50-b20c10193dfd,mp-1007855,mp-1007855,dynamic,False,-4.391686526739749,-4.364347364325524,3.441333339716775,3.441333339716775,7.090624069517081,90.0,90.0,90.0
d8fcf639-6177-49fa-87ca-035c5f3cdb9a,mp-1007855,mp-1007855,static,False,-4.391686526738874,-4.364347364324649,3.4413333503206704,3.4413333503206704,7.0906240063038,90.0,90.0,90.0
f932ee04-2ea3-481e-988e-6bca3db62930,oqmd-297990,oqmd-297990,static,False,-4.391686526738124,-4.3643473643238995,3.4413334444682198,3.4413334444682198,7.090624132644651,90.0,90.0,90.0
425ff9a6-6b43-4280-99d9-d1eb2878ac90,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.391686526735311,-4.364347364321087,3.4413333694399375,3.4413333694399375,7.09062387829825,90.0,90.0,90.0
8bd47239-46b8-4163-93f1-66967698f18b,D0_3--BiF3,oqmd-308521,dynamic,True,-4.391686526731249,-4.364347364317024,3.441333392842945,3.441333392842945,7.0906236992451355,90.0,90.0,90.0
9003d9c5-d37c-430b-91a8-98df5bdb7f5f,oqmd-297990,oqmd-297990,box,False,-4.391686526727124,-4.364347364312899,3.44133334679036,3.44133334679036,7.090624026858663,90.0,90.0,90.0
3d1403fe-2ec3-4c28-926b-e621897cd922,oqmd-297990,oqmd-297990,dynamic,False,-4.3916865267258745,-4.36434736431165,3.441333346826225,3.441333346826225,7.090624026852151,90.0,90.0,90.0
b5ef8969-59d9-4ca9-8d5c-2638633fb51a,mp-1007855,mp-1007855,box,False,-4.391686526716749,-4.364347364302525,3.4413333468251555,3.4413333468251555,7.0906240268586505,90.0,90.0,90.0
cd445033-3c39-4845-b13b-49f9ce927f14,D0_3--BiF3,oqmd-308521,static,True,-4.391686526685749,-4.3643473642715245,3.441333346816407,3.441333346816407,7.090624027168832,90.0,90.0,90.0
e41a1a4e-f48e-4303-94e7-d0affe76176b,D0_3--BiF3,mp-1007854,dynamic,True,-4.3749240307234984,-4.347584868309274,4.295243258401532,4.86558336894186,40.33081445211483,90.0,92.66258541745539,90.0
1cddf74e-5eaa-46cf-bb55-10509861e397,mp-1079337,mp-1079337,dynamic,False,-4.363797082683623,-4.336457920269399,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0
40a601f0-6058-4a42-92ac-ce34d4e1061d,mp-1079337,mp-1079337,static,False,-4.363797082637248,-4.336457920223023,4.040488355690001,4.864838217087033,4.291888527740929,90.0,90.0,90.0
9f075410-c1ad-4c7f-9f4d-d983f2902638,mp-1079337,mp-1079337,box,False,-4.3595490085567485,-4.332209846142524,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0
4a70bf94-bc16-404c-b7bc-85dc8a77ea2d,mp-1225078,mp-1225078,static,False,-4.336627900547249,-4.3092887381330245,2.494235118640737,2.494235118640737,23.905905372721435,90.0,90.0,119.99999999999999
026c3296-8e22-4285-bb3f-198e9ba0bf92,mp-1225078,mp-1225078,box,False,-4.335621881888749,-4.308282719474525,2.4943205296659543,2.4943205296659543,23.863086066940298,90.0,90.0,120.00000000000001
939dbff2-b9be-409f-ad78-ed1f090a4896,A15--Cr3Si,A15--Cr3Si,static,False,-4.2745394149718745,-4.24720025255765,4.473160327961337,4.473160327961337,4.473160327961337,90.0,90.0,90.0
fe8ab806-4681-47a9-9037-951b2a95f2c5,A15--Cr3Si,A15--Cr3Si,box,False,-4.274539414963124,-4.247200252548899,4.47316032827451,4.47316032827451,4.47316032827451,90.0,90.0,90.0
c3ce1acf-c468-42cb-9c60-10245af2ae4a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.274539414962874,-4.247200252548649,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0
b7225760-d776-4310-8404-38a9870dbef3,D0_3--BiF3,mp-1007854,static,False,-4.271946560428187,-4.2446073980139625,5.569039448742068,5.569039448742068,5.569039448742068,90.0,90.0,90.0
55e917d0-ce87-41a4-8b2e-0898a036ec13,D0_3--BiF3,D0_3--BiF3,static,False,-4.271946560427186,-4.2446073980129615,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0
7e43cec9-ab1c-4b77-af2c-5842deb7fe85,D0_3--BiF3,D0_3--BiF3,box,False,-4.271946560394312,-4.244607397980087,5.5690394486655235,5.5690394486655235,5.5690394486655235,90.0,90.0,90.0
0d6b36f6-e642-41c0-a96b-8bb44844e4ee,D0_3--BiF3,mp-1007854,box,False,-4.271946560384749,-4.244607397970524,5.569039448667888,5.569039448667888,5.569039448667888,90.0,90.0,90.0
bf77115d-5bd4-400d-92bd-cb5ea34c0688,D0_3--BiF3,oqmd-308521,box,False,-4.271946560120499,-4.244607397706274,5.5690394489135855,5.5690394489135855,5.5690394489135855,90.0,90.0,90.0
