,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056743142208054646,0.19945916459303925,0.05465213857963742,0.05695040839580287,0.10355275851987283,0.12584496547381258,0.11933945699881605,0.05573627413350602
2,20.0,0.5051435793989376,1.4510566864934238,0.5063210596909339,0.516799066016212,0.6770674171314738,1.0463038907477233,1.0660389102744732,0.5100778116496194
3,30.0,1.7824583827094809,3.6775028532043406,1.8112976227260684,1.84497309556516,2.1270993123918065,2.837039450493339,2.889180564126363,1.8222219806418685
4,40.0,3.817384212299896,6.212750970224801,3.8732185597491124,3.928839348093828,4.265936729192431,5.095410377575559,5.162218664831966,3.8910016846415836
5,50.0,6.2015956350157095,8.62744762464823,6.271127933786422,6.337685457404055,6.673331981354201,7.454851890647686,7.536294600279266,6.2924357266043245
6,60.0,8.592603974709272,10.782728407718121,8.666131006548463,8.735915987992836,9.040172406566304,9.69738280220367,9.793536658046925,8.68853998042002
7,70.0,10.798441790546832,12.655101939068821,10.871255672148603,10.940942073065994,11.202224973435836,11.72102538770697,11.826927088198829,10.893676993837104
8,80.0,12.742169498484639,14.262722837774653,12.812597899304693,12.881378422967247,13.09782869238718,13.493595530382946,13.602702625938614,12.834740482283628
9,90.0,14.41326736573141,15.637063858909137,14.481116968323123,14.54928833441574,14.723368059447179,15.02055277185126,15.127280979446974,14.50305258784945
10,100.0,15.8327454178044,16.811512648203355,15.898443511811067,15.966681058018846,16.1023572093662,16.3249353946402,16.425362334253396,15.920374324939926
11,110.0,17.03307431392,17.817007692195002,17.097252946980937,17.16628990260129,17.26772767407502,17.43583199868652,17.5275260653243,17.119406400498214
12,120.0,18.048165396366617,18.680646063352615,18.11147567469493,18.181981248713655,18.25301100712362,18.38239546166488,18.464017402524473,18.1340620891891
13,130.0,18.90904203043317,19.425510270345008,18.97207741111786,19.044627520909096,19.088572903340285,19.19113547429646,19.262065401435105,18.995281539383367
