,temperature,mp-1224973 a=2.5418
0,0.0,-3.8954818205580684
1,10.0,-3.895484758054276
2,20.0,-3.895510714023545
3,30.0,-3.8955901200379413
4,40.0,-3.8957534130075784
5,50.0,-3.8960275354954494
6,60.0,-3.896433403402995
7,70.0,-3.8969854137146163
8,80.0,-3.8976923133397356
9,90.0,-3.8985585017188322
10,100.0,-3.8995852367431825
11,110.0,-3.900771607932394
12,120.0,-3.902115270104153
13,130.0,-3.903612946022112
14,140.0,-3.9052608175462273
15,150.0,-3.9070547558107274
16,160.0,-3.9089905054942506
17,170.0,-3.911063788679475
18,180.0,-3.9132703951090537
19,190.0,-3.9156062229405575
20,200.0,-3.918067306858476
21,210.0,-3.9206498468919904
22,220.0,-3.9233501937014266
23,230.0,-3.9261648625241117
24,240.0,-3.929090548557146
25,250.0,-3.932124094944048
26,260.0,-3.93526249666039
27,270.0,-3.9385029030327816
28,280.0,-3.941842596173939
29,290.0,-3.9452789656833707
30,300.0,-3.9488095689667135
31,310.0,-3.9524320388490475
32,320.0,-3.956144136019214
33,330.0,-3.959943732490848
34,340.0,-3.9638287173012436
35,350.0,-3.9677972253142126
36,360.0,-3.9718473301452875
37,370.0,-3.975977236854437
38,380.0,-3.980185240441932
39,390.0,-3.9844695662848633
40,400.0,-3.988828777773392
41,410.0,-3.993261136945101
42,420.0,-3.997765480737118
43,430.0,-4.002339931344647
44,440.0,-4.006983419726508
45,450.0,-4.011694492578052
46,460.0,-4.016472591348606
47,470.0,-4.021315506631922
48,480.0,-4.026222030392789
49,490.0,-4.031189776305162
50,500.0,-4.0362217938097285
51,510.0,-4.04132830357119
52,520.0,-4.046428510011181
53,530.0,-4.051674775804153
54,540.0,-4.056939561413069
55,550.0,-4.062265044510196
56,560.0,-4.06764222682902
57,570.0,-4.0730725895625355
58,580.0,-4.078565142469168
59,590.0,-4.084105635861096
60,600.0,-4.08969779100323
61,610.0,-4.095337702809204
62,620.0,-4.101030307082533
63,630.0,-4.106773112356774
64,640.0,-4.112564427224221
65,650.0,-4.118403912390052
66,660.0,-4.1242904040328
67,670.0,-4.1302232907669065
68,680.0,-4.13620197714946
69,690.0,-4.142225994225175
70,700.0,-4.14829394412566
71,710.0,-4.154406060600099
72,720.0,-4.160561350472159
73,730.0,-4.166759027474954
74,740.0,-4.1729985046202245
75,750.0,-4.179279396456884
76,760.0,-4.185600957050735
77,770.0,-4.1919626107351
78,780.0,-4.198363940260564
79,790.0,-4.20480418552104
80,800.0,-4.211282971524729
81,810.0,-4.217799753616447
82,820.0,-4.224353890041193
83,830.0,-4.2309450775788235
84,840.0,-4.237572634347772
85,850.0,-4.2442361870052485
86,860.0,-4.250935228960436
87,870.0,-4.257669350730413
88,880.0,-4.264437889708601
89,890.0,-4.271240706796891
90,900.0,-4.278077199384686
91,910.0,-4.284946998365255
92,920.0,-4.291849667673034
93,930.0,-4.298784796314411
94,940.0,-4.305751985338651
95,950.0,-4.312750848944853
96,960.0,-4.319781007004388
97,970.0,-4.326842092798639
98,980.0,-4.333933709678151
99,990.0,-4.34105553157988
100,1000.0,
