,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007445219025364984,0.00247089318218017,0.0057004620602375145,0.005287437672739821,0.003671469068999366
2,20.0,0.18199485870788532,0.02287188303646901,0.048372540797771625,0.03582536293361915,0.031812033854851894
3,30.0,0.8542688678295333,0.08506658591623087,0.17379371014131131,0.12942477149507556,0.11517225371724914
4,40.0,1.9622866531923517,0.22467922360418824,0.43340922900248513,0.3334963016402052,0.29590605037776513
5,50.0,3.320638316908902,0.47703120938964183,0.8559688798083246,0.6825638467110274,0.6096597958112991
6,60.0,4.803739768485094,0.8603396418192302,1.4399256851447804,1.1847496215770323,1.0686012149159652
7,70.0,6.338312507580754,1.3735645514735493,2.1650913685758835,1.8275772908965322,1.6641660282406117
8,80.0,7.881318901157883,2.0029299631956436,3.0040858384559157,2.588252748319792,2.3765701380814592
9,90.0,9.40719430314616,2.7288304669641033,3.92907701521713,3.441175581626797,3.182308558603258
10,100.0,10.900912737320576,3.5305073910504836,4.915014936516633,4.362089672388706,4.058455253863035
11,110.0,12.353966015633048,4.388607610203618,5.9408321811468925,5.329924378925644,4.98468237834025
12,120.0,13.761917218810812,5.286314369789179,6.989571271294764,6.3273114599247435,5.943945187251404
13,130.0,15.122879727210009,6.209647580572815,8.048005983490572,7.340431287360403,6.922468456697721
14,140.0,16.436561746953608,7.147334299472642,9.106074327378787,8.358571649702814,7.9094121918774905
15,150.0,17.70366092636399,8.090489635591378,10.156288812852766,9.373605625707894,8.896425451208897
16,160.0,18.925477249827303,9.032240936261195,11.193200633014403,10.379489530804372,9.877195178105138
17,170.0,20.10366322297078,9.967362527052549,12.212945461356819,11.37182309375023,10.84703866856242
18,180.0,21.240061439614944,10.891950699084802,13.212873787401826,12.347483367679086,11.802556794596285
19,190.0,22.336598542702433,11.80314837481576,14.19125764498828,13.3043292990355,12.741349238793013
20,200.0,23.39521610430836,12.698918762386759,15.147061790269621,14.240967970705674,13.661785868073824
21,210.0,24.417825995086346,13.57786284776822,16.07976714362284,15.156572023712139,14.562825881905123
