calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f36816c1-d739-4a58-8e7f-59c7d4bb6bf7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
f36816c1-d739-4a58-8e7f-59c7d4bb6bf7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
efa75cfc-1564-4ed9-8348-da4f5a879dce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
efa75cfc-1564-4ed9-8348-da4f5a879dce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
a3ad8920-5686-41d2-b477-c158e8c24d29,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,0.000,0.000,0.000,40.323,68.015,40.323,0.000,0.000,0.000,40.323,40.323,68.015,0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,0.000,0.001,-0.000,0.001,0.000,9.654,0.000,0.001,0.001,-0.000,0.000,0.000,9.654
a3ad8920-5686-41d2-b477-c158e8c24d29,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0,1e-06,positive,68.016,40.321,40.321,-0.000,-0.000,-0.000,40.321,68.016,40.321,-0.000,-0.000,-0.000,40.321,40.321,68.016,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,9.654,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
0702ab3b-540b-4c5f-acb0-321d89eeefaf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,0.000,-0.000,62.157,280.313,62.157,0.000,0.000,-0.000,62.157,62.157,280.313,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.095,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.095,-0.000,0.000,0.000,-0.000,0.000,0.000,31.095
0702ab3b-540b-4c5f-acb0-321d89eeefaf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,positive,280.666,61.981,61.981,0.000,-0.000,0.000,61.981,280.666,61.981,-0.000,0.000,0.000,61.981,61.981,280.666,0.000,0.000,0.000,-0.000,-0.000,0.000,31.095,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.095,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.095
d9234900-a651-4261-b89b-60b37198df21,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,negative,280.666,61.981,61.981,0.000,0.000,-0.000,61.981,280.666,61.981,-0.000,0.000,-0.000,61.981,61.981,280.666,0.000,-0.000,-0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319
d9234900-a651-4261-b89b-60b37198df21,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,positive,280.313,62.157,62.157,-0.000,-0.000,0.000,62.157,280.313,62.157,-0.000,-0.000,0.000,62.157,62.157,280.313,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.319
