,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.935967311217833e-08,1.148138654642045e-06,-9.135470550999482e-08,-4.136933841651513e-07,-9.712735259787317e-07,1.0485190761113829e-07,-4.993682808369364e-07,-7.876743535463312e-07,-3.1460138823053656e-07
2,20.0,1.3495942559082935e-06,5.396017127287309e-06,-5.028097834726969e-07,-1.3819539722600306e-06,-1.6790941315817447e-06,6.919236679366691e-07,-2.083291430010253e-06,-6.40774851737793e-08,-8.480058276346204e-07
3,30.0,5.729424908664699e-06,1.359910493583415e-05,-1.327385526933582e-06,3.719639285591189e-06,-1.6053501266770164e-07,2.016782567309754e-06,-4.408726594751499e-06,1.0775243201589593e-05,-8.925791812178505e-07
4,40.0,1.3352572165839014e-05,2.4034275419125637e-05,-2.2753240164433035e-06,1.170132899897408e-05,4.1725412251790825e-06,4.073958254731312e-06,-6.515909314589182e-06,1.2195619692273263e-05,6.588415663617421e-08
5,50.0,2.2294867710177687e-05,3.470062166860745e-05,-3.010763046043812e-06,1.756537072149761e-05,1.0233971776138991e-05,6.613279865008967e-06,-7.998780968603467e-06,6.025449084616683e-06,1.846927129138684e-06
6,60.0,3.0600000454651296e-05,4.458265080225259e-05,-3.4286010382917425e-06,2.4924808528170346e-05,1.6643849463224123e-05,9.349826657711013e-06,-8.856860548015804e-06,1.6950094138691656e-05,4.083164011385175e-06
7,70.0,3.7120427088722166e-05,5.334770110885774e-05,-3.5771954935801806e-06,3.144897963626149e-05,2.2508204777595097e-05,1.2069959548606483e-05,-9.233721400488636e-06,2.8568977972501143e-05,6.4713758988132355e-06
8,80.0,4.271121378564379e-05,6.0962363700187836e-05,-3.5437111263539505e-06,3.694157995189049e-05,2.7521575484210964e-05,1.4641723896182939e-05,-9.287247414960092e-06,3.341515380436827e-05,8.814568718034186e-06
9,90.0,4.72680043541379e-05,6.75120682539087e-05,-3.404509274746553e-06,4.1206892965116996e-05,3.1708669026777e-05,1.699783098369237e-05,-9.143856649602697e-06,3.779957744565191e-05,1.100585181275102e-05
10,100.0,5.019706069404939e-05,7.311763356556144e-05,-3.210835085503009e-06,4.4066889784148164e-05,4.684082958274418e-05,1.9113956184324967e-05,-8.890736048505453e-06,4.1148629168291976e-05,1.2997541437911678e-05
11,110.0,5.219257756124839e-05,7.78976242204462e-05,-2.9944143269494225e-06,4.6504488189780655e-05,4.1348906257592514e-05,2.099162939624618e-05,-8.583535502125742e-06,4.334456209068566e-05,1.4777435521801002e-05
12,120.0,5.341674465870903e-05,8.195995996257614e-05,-2.774195786662345e-06,4.8353485218428766e-05,2.734056001584907e-05,2.264649565937826e-05,-8.255995415977765e-06,4.4962102882589676e-05,1.63546725558377e-05
13,130.0,5.390625776066874e-05,8.541005110741689e-05,-2.5596409541773667e-06,4.8988736897933555e-05,3.751867378357121e-05,2.41003418021508e-05,-7.927356042170797e-06,4.611798487904752e-05,1.7746380722016738e-05
14,140.0,5.39550715193253e-05,8.833833594839556e-05,-2.354908948826785e-06,4.946726849969966e-05,4.249156739811965e-05,2.5376399691201037e-05,-7.607773107895961e-06,4.68102956332248e-05,1.8971866657633938e-05
15,150.0,5.363870702282676e-05,9.079034270121771e-05,-2.1614091267685037e-06,4.9629937140372765e-05,4.263138630037519e-05,2.6496829484067043e-05,-7.302298874893856e-06,4.720939357200647e-05,2.0053506632104964e-05
16,160.0,5.302053396756213e-05,9.284075116174717e-05,-1.9792927090056493e-06,4.946267567812995e-05,4.306464866102172e-05,2.7481878178553178e-05,-7.013270182851852e-06,4.730508163933501e-05,2.1009042669635645e-05
17,170.0,5.2206567801300946e-05,9.456652646885923e-05,-1.8079607616460729e-06,4.911259584897204e-05,4.2958256774455876e-05,2.8350544468123322e-05,-6.740357246433582e-06,4.7131680908449416e-05,2.185544940792598e-05
18,180.0,5.125530097027487e-05,9.592574068508599e-05,-1.6446783622908228e-06,4.855998552527923e-05,4.3035587708110385e-05,2.911824380850054e-05,-6.483189525976552e-06,4.672903460841735e-05,2.2610560682097097e-05
19,190.0,5.0184338967586685e-05,9.693348988061791e-05,-1.4883745644347586e-06,4.7892895000403496e-05,4.286643532974172e-05,2.9797547799302592e-05,-6.2404982786280865e-06,4.6225577825402745e-05,2.328650480645638e-05
20,200.0,4.9022304715628116e-05,9.796943393025045e-05,-1.3387965687981736e-06,4.7137737366233264e-05,4.259426298972217e-05,3.0401207934555163e-05,-6.010960852084255e-06,4.570359850471733e-05,2.3892170953878357e-05
21,210.0,4.78333920297211e-05,9.877519867883287e-05,-1.193240338686578e-06,4.63173285971656e-05,4.206391312004802e-05,3.093852910961418e-05,-5.79365322573975e-06,4.505932016455904e-05,2.4440100322117556e-05
22,220.0,4.6625692571805605e-05,9.91980702146161e-05,-1.0502555957007975e-06,4.5423226253371475e-05,3.9851484117617795e-05,3.141789460278753e-05,-5.586652032570923e-06,4.434119929342059e-05,2.4937508074622944e-05
23,230.0,4.540378305246914e-05,9.944523426864984e-05,-9.090101643769688e-07,4.4495900399226566e-05,4.125289113631974e-05,3.1847104613736295e-05,-5.388521017679813e-06,4.358264545574337e-05,2.5389883723608794e-05
24,240.0,4.416427828124472e-05,9.96189838258538e-05,-7.686898374559912e-07,4.357943058628085e-05,4.2555074508459015e-05,3.2230961854949693e-05,-5.198822501295934e-06,4.28247577106217e-05,2.580565371148923e-05
25,250.0,4.293903513230237e-05,9.960905082414844e-05,-6.278434984336524e-07,4.264185264083109e-05,4.0268218913153645e-05,3.2575767505848954e-05,-5.0168597349759895e-06,4.199591012575376e-05,2.618768511794537e-05
26,260.0,4.1740360287493474e-05,9.940714780853469e-05,-4.849502925344225e-07,4.1692686428394004e-05,3.9567251544356283e-05,3.288572108421094e-05,-4.841081483507161e-06,4.118071044630189e-05,2.6541329697396333e-05
27,270.0,4.0563513901575636e-05,9.922220998153283e-05,-3.401993657559057e-07,4.0751952863370445e-05,3.893692249255111e-05,3.31641940049957e-05,-4.670903837288691e-06,4.039704685469065e-05,2.6870497087751856e-05
28,280.0,3.940571273579944e-05,9.887180512611753e-05,-1.9119443150547378e-07,3.980861434379589e-05,3.8299105363991824e-05,3.341482882357172e-05,-4.5051286558410806e-06,3.953982729184212e-05,2.7177645845089937e-05
29,290.0,3.828025626160667e-05,9.840765623978072e-05,-3.809830542929509e-08,3.888349065852657e-05,3.757604885916339e-05,3.364083696450006e-05,-4.3437872151648425e-06,3.873125217482921e-05,2.7462629513916322e-05
30,300.0,3.719497251953804e-05,9.786221559630392e-05,1.1892227116444582e-07,3.797543798228938e-05,3.7061168172903354e-05,3.38445750393493e-05,-4.187458642572217e-06,3.793738117369172e-05,2.7735104951450523e-05
31,310.0,3.6142250678409285e-05,9.724091746090432e-05,2.827789899537743e-07,3.708244459464971e-05,3.646399101253787e-05,3.4026854483191495e-05,-4.033961879382275e-06,3.7107340949167054e-05,2.7996146709200026e-05
32,320.0,3.5108265609918354e-05,9.654056593302773e-05,4.530454144749414e-07,3.620238903984829e-05,3.569692652802399e-05,3.41908899457693e-05,-3.883422357832087e-06,3.63252819856372e-05,2.8240997946186934e-05
