calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a2f1906-8cbd-481b-bd7e-ae7e1781c163,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-08,negative,222.217,99.086,86.495,-45.849,-0.000,0.000,102.797,232.002,113.158,49.701,-0.000,0.000,113.158,113.158,369.889,0.000,-0.000,0.000,-49.701,49.701,-0.000,74.438,-0.000,0.000,2.547,2.547,10.802,-0.000,58.123,-38.327,1.936,1.936,8.211,-0.000,-41.055,57.787
ee34e28a-cdd3-4f11-b371-fec158104a3c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-08,negative,229.885,101.833,103.772,-46.053,0.000,0.000,91.563,213.200,48.881,41.977,-0.000,0.000,75.423,75.423,209.342,-0.000,0.000,0.000,-48.268,28.704,-38.554,56.710,-0.000,0.000,-9.782,-9.782,-38.554,-0.000,56.710,-38.486,-0.000,0.000,-0.000,-0.000,-46.053,64.026
1a2f1906-8cbd-481b-bd7e-ae7e1781c163,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-08,positive,232.002,102.797,113.158,-49.701,0.000,-0.000,98.522,222.949,86.433,46.672,0.000,-0.000,92.883,92.883,288.722,-0.000,0.000,-0.000,-36.589,34.592,-3.949,50.262,0.000,-0.000,-2.547,-2.547,-10.802,0.000,58.123,-38.327,-1.936,-1.936,-8.211,-0.000,-41.055,57.787
ee34e28a-cdd3-4f11-b371-fec158104a3c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-08,positive,229.885,101.833,103.772,-46.053,0.000,-0.000,111.147,220.317,102.181,33.836,0.000,-0.000,86.781,86.781,255.068,0.000,-0.000,-0.000,-28.704,48.268,38.554,56.710,0.000,-0.000,9.782,9.782,38.554,0.000,56.710,-38.486,0.000,-0.000,0.000,0.000,-46.053,64.026
3504bb0c-f704-4c04-85f3-3f2c50074809,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-07,negative,222.664,98.830,86.673,-46.295,-0.000,0.000,98.830,222.664,86.673,46.295,-0.000,0.000,113.158,113.158,369.890,0.000,-0.000,0.000,-49.701,49.701,0.000,74.438,-0.000,0.000,0.000,0.000,0.000,-0.000,74.438,-49.701,0.247,0.247,1.048,-0.000,-38.667,55.904
1c51b58e-da77-417e-a2e6-0252e1bcb6cd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-07,negative,229.885,101.833,103.772,-46.053,0.000,0.000,101.833,229.885,103.772,46.053,-0.000,0.000,104.855,104.855,331.287,-0.000,0.000,0.000,-46.053,46.053,0.000,67.604,-0.000,0.000,1.935,1.935,8.137,-0.000,40.697,-29.399,0.466,0.466,2.118,-0.000,-32.254,53.834
3504bb0c-f704-4c04-85f3-3f2c50074809,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-07,positive,218.084,102.717,86.184,-40.799,0.000,-0.000,102.797,232.001,113.158,49.701,0.000,-0.000,113.158,113.158,369.889,-0.000,0.000,-0.000,-35.760,35.550,-0.414,50.170,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.438,-49.701,-0.247,-0.247,-1.048,0.000,-38.667,55.904
1c51b58e-da77-417e-a2e6-0252e1bcb6cd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-07,positive,229.885,101.833,103.772,-46.053,-0.000,-0.000,97.782,220.024,74.752,42.362,0.000,-0.000,77.372,77.372,219.504,0.000,-0.000,-0.000,-46.053,46.053,-0.000,67.604,0.000,-0.000,-1.935,-1.935,-8.137,0.000,40.697,-29.399,-0.466,-0.466,-2.118,0.000,-32.254,53.834
94bc02d1-2c84-41df-b5c2-55ca8c07dd12,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-06,negative,222.700,98.805,86.673,-46.333,-0.000,0.000,98.805,222.699,86.672,46.333,-0.000,0.000,113.158,113.158,369.893,0.000,-0.000,0.000,-35.945,36.006,0.129,54.751,-0.000,0.000,0.030,0.031,0.130,-0.000,54.751,-35.976,0.000,0.001,0.000,-0.000,-49.701,64.602
ca215c1f-dd53-4b88-ae78-74696317be7d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-06,negative,219.402,97.214,72.387,-42.327,-0.000,0.000,101.833,229.887,103.772,46.054,0.000,0.000,76.715,76.715,216.950,-0.000,0.000,0.000,-30.602,30.196,-0.798,45.069,-0.000,0.000,0.000,0.000,0.001,-0.000,67.604,-46.053,-0.156,-0.156,-0.615,-0.000,-33.979,54.524
