,temperature,mp-1224977 a=2.5739
0,0.0,-3.5542667225400972
1,10.0,-3.5542673648063383
2,20.0,-3.554278064564487
3,30.0,-3.5543283890805433
4,40.0,-3.554461273538857
5,50.0,-3.554716614028293
6,60.0,-3.5551232135009534
7,70.0,-3.555698515042882
8,80.0,-3.556451103186743
9,90.0,-3.5573834406719005
10,100.0,-3.558494039637024
11,110.0,-3.559779025156623
12,120.0,-3.5612331535616866
13,130.0,-3.5628504918489594
14,140.0,-3.5646248362305655
15,150.0,-3.5665499758590533
16,160.0,-3.568619833292142
17,170.0,-3.5708285692826904
18,180.0,-3.5731706262783893
19,190.0,-3.5756407479207315
20,200.0,-3.5782339716730447
21,210.0,-3.5809456226577137
22,220.0,-3.5837713291721154
23,230.0,-3.5867069737007333
24,240.0,-3.589748696369652
25,250.0,-3.5928928740325983
26,260.0,-3.596136077517037
27,270.0,-3.599475119194312
28,280.0,-3.602906961580666
29,290.0,-3.606428768534959
30,300.0,-3.610037853539689
31,310.0,-3.613731662743186
32,320.0,-3.6175078085096057
33,330.0,-3.621363999218715
34,340.0,-3.62529810105875
35,350.0,-3.6293080513037954
36,360.0,-3.6333918929338833
37,370.0,-3.637547777500935
38,380.0,-3.6417739956224264
39,390.0,-3.646068783001931
40,400.0,-3.6504305911947985
41,410.0,-3.6548578831315934
42,420.0,-3.659349207507326
43,430.0,-3.6639030953300247
44,440.0,-3.668518273010617
45,450.0,-3.6731934565346127
46,460.0,-3.677927383199168
47,470.0,-3.6827189656806367
48,480.0,-3.687566786168872
49,490.0,-3.6924701082754385
50,500.0,-3.697427619243191
51,510.0,-3.7024384766929463
52,520.0,-3.7075015809895233
53,530.0,-3.7126160006662094
54,540.0,-3.7177807237862117
55,550.0,-3.7229953397116877
56,560.0,-3.7282585363106056
57,570.0,-3.7335697030357404
58,580.0,-3.7389278313895704
59,590.0,-3.744332593005046
60,600.0,-3.749782440086953
61,610.0,-3.7552775819851965
62,620.0,-3.7608172750760533
63,630.0,-3.7663992886960127
64,640.0,-3.7720251746856075
65,650.0,-3.777692733865658
66,660.0,-3.7834003479931537
67,670.0,-3.7891521496207115
68,680.0,-3.7949430441873586
69,690.0,-3.800774506379518
70,700.0,-3.8066440780600606
71,710.0,-3.81255933868507
72,720.0,-3.8185048496787393
73,730.0,-3.824463190970787
74,740.0,-3.830518300677239
75,750.0,-3.836566966991485
76,760.0,-3.84258960982429
77,770.0,-3.8487827087811812
78,780.0,-3.854972930448211
79,790.0,-3.8611427166092507
80,800.0,-3.8673862247634836
81,810.0,-3.8736571308637298
82,820.0,-3.879964610304453
83,830.0,-3.8863063099996165
84,840.0,-3.8926690604627563
85,850.0,-3.8990741057938094
86,860.0,-3.905507697617416
87,870.0,-3.9119736878259075
88,880.0,-3.918471246204223
89,890.0,-3.9249993346963867
90,900.0,-3.931558705567643
91,910.0,-3.9381482445546636
92,920.0,-3.9447681144443205
93,930.0,-3.9514181207664754
94,940.0,-3.9580975552833193
95,950.0,-3.9648052202280493
96,960.0,-3.9715428152177834
97,970.0,-3.978307507950638
98,980.0,-3.9851016440441587
99,990.0,-3.9919219146580804
100,1000.0,
