,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.13193253125029805
2,20.0,0.6493941337574564
3,30.0,1.5448780481972364
4,40.0,2.7423717428597296
5,50.0,4.170140949507202
6,60.0,5.744241892172527
7,70.0,7.375933243341895
8,80.0,8.989849577266382
9,90.0,10.532909043717776
10,100.0,11.973731335433987
11,110.0,13.297834894650673
12,120.0,14.502254500680614
13,130.0,15.591083903256058
14,140.0,16.572292018652792
15,150.0,17.455606706662948
16,160.0,18.25119303599197
17,170.0,18.968939445216566
18,180.0,19.61804333669787
19,190.0,20.20683633401218
20,200.0,20.742739798317
21,210.0,21.232287586116698
22,220.0,21.68121845717572
23,230.0,22.094520177490796
24,240.0,22.47652939140066
25,250.0,22.83100183116207
26,260.0,23.161231151474556
27,270.0,23.470049419575407
28,280.0,23.75993078310818
29,290.0,24.03302348488917
30,300.0,24.291207000403528
31,310.0,24.536094238952437
32,320.0,24.76914847936103
33,330.0,24.991598507130465
34,340.0,25.2045263229392
35,350.0,25.40899501451217
36,360.0,25.605760175056787
37,370.0,25.795596426706616
38,380.0,25.97918830754664
39,390.0,26.157125570761423
40,400.0,26.32988806340073
41,410.0,26.497917920716098
42,420.0,26.661698977023814
43,430.0,26.821568959878277
44,440.0,26.97782432220683
45,450.0,27.13071885406544
46,460.0,27.280605160469072
47,470.0,27.42766197265607
48,480.0,27.572030566005374
49,490.0,27.713854692443093
50,500.0,27.85341144896593
51,510.0,27.99082895576037
52,520.0,28.126127794451474
53,530.0,28.259512624792702
54,540.0,28.390920528252902
55,550.0,28.520508043630212
56,560.0,28.648498413249435
57,570.0,28.774825805435178
58,580.0,28.899413144289092
59,590.0,29.022376160552938
60,600.0,29.143858642612393
61,610.0,29.263799058616875
62,620.0,29.382224133995905
63,630.0,29.49905859848774
64,640.0,29.614346452153704
65,650.0,29.72821397122386
66,660.0,29.840488111383063
67,670.0,29.95127240617108
68,680.0,30.060550829647006
69,690.0,30.16819505272932
70,700.0,30.274292200487096
71,710.0,30.378810200015938
72,720.0,30.48166218529381
73,730.0,30.582899703610366
74,740.0,30.68242065555809
75,750.0,30.780188575718356
76,760.0,30.87623600592118
77,770.0,30.97054540431261
78,780.0,31.063012843905398
79,790.0,31.153514810633855
80,800.0,31.24221868257036
81,810.0,31.328970050601
82,820.0,31.41366615601797
83,830.0,31.496379232227458
84,840.0,31.576997730508044
85,850.0,31.65555698237156
86,860.0,31.731942439839848
87,870.0,31.806105217141337
88,880.0,31.878068035936902
89,890.0,31.94770974789672
90,900.0,32.01502181163982
91,910.0,32.080044105141944
92,920.0,32.14265356330101
93,930.0,32.202763653381126
94,940.0,32.260225910668446
95,950.0,32.315292984839154
96,960.0,32.36806987031283
97,970.0,32.41785275215342
98,980.0,32.465258552016095
99,990.0,32.510125614709075
100,1000.0,
