,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.023438920042287214,0.02387169574529353,0.025978242659868537
2,20.0,0.21739460702869753,0.21831486378319281,0.23060316278266088
3,30.0,0.8499001419794353,0.8502314473351535,0.89458396053953
4,40.0,2.068088843453902,2.06812579880748,2.16578171924822
5,50.0,3.7402361427399695,3.740915637063973,3.888894884714215
6,60.0,5.639379424548537,5.641195907876688,5.824012470602633
7,70.0,7.575346930209841,7.578303978452289,7.77995506112233
8,80.0,9.425137972724855,9.428994845027413,9.637068307654935
9,90.0,11.12354564314181,11.128004629815322,11.334043691446459
10,100.0,12.645111677871387,12.649907367910066,12.848658587011165
11,110.0,13.988223232680056,13.993150283163459,14.181664391106588
12,120.0,15.16387947430322,15.168791917248823,15.345668465566533
13,130.0,16.188659020176225,16.193459639408644,16.35828759788174
14,140.0,17.080691174289353,17.085319368113115,17.23828932220221
15,150.0,17.857541713729887,17.861962964585384,18.00360939105369
16,160.0,18.535231693969234,18.539429391327015,18.670464744571625
17,170.0,19.12788766887317,19.131857116691936,19.253068053231985
18,180.0,19.647722031617715,19.651466206464377,19.763650719261033
19,190.0,20.105170882808874,20.108697500474342,20.212628441340826
20,200.0,20.50909464520253,20.51241416835166,20.608819492674506
21,210.0,20.866991840261942,20.870116147301157,20.959669562317103
22,220.0,21.18520187617808,21.18814338769697,21.271461327160086
23,230.0,21.469086572988,21.471857691411074,21.549500014322682
24,240.0,21.723187435671157,21.725800197350193,21.798272967790968
25,250.0,21.951359294996266,21.953825165133928,22.021584489249513
26,260.0,22.156882542532262,22.15921230512961,22.222668598211385
27,270.0,22.34255673596665,22.344760446154933,22.404282755637656
28,280.0,22.510778369371923,22.512865345940902,22.56878551605755
29,290.0,22.663605376768885,22.66558421984936,22.718200783867864
30,300.0,22.802810618451467,22.804689242271404,22.8542709900569
31,310.0,22.929926265720486,22.9317119396681,22.978501145705863
32,320.0,23.046280687397324,23.047980080962567,23.092195399786508
33,330.0,23.15302916585815,23.154648394553575,23.196487442586434
34,340.0,23.25117953479012,23.252724205245055,23.292365853956504
35,350.0,23.34161363370258,23.343088886810914,23.380695294352872
36,360.0,23.42510531120218,23.426515862706253,23.462234271142425
37,370.0,23.50233557537514,23.503685753585643,23.537650077598485
38,380.0,23.573905380535003,23.575199161082214,23.607531392121356
39,390.0,23.640346450819603,23.641587488475153,23.672398936114693
40,400.0,23.702130468950497,23.70332212663929,23.73271451667856
41,410.0,23.759676899882557,23.7608222750405,23.78888872170292
42,420.0,23.813359671333636,23.814461619814214,23.841287487367772
43,430.0,23.86351289445433,23.864574052165008,23.89023771944584
44,440.0,23.910435776187487,23.911458578658664,23.936032118313324
45,450.0,23.954396849057474,23.95538354913377,23.9789333319193
46,460.0,23.99563762296277,23.99659030678895,24.019177539958992
