,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.055825647671089065
2,20.0,0.5370988799294402
3,30.0,1.4689483106190606
4,40.0,2.633332955343675
5,50.0,3.942616120869029
6,60.0,5.352402089029328
7,70.0,6.8259687229338315
8,80.0,8.331412539688483
9,90.0,9.842937522076735
10,100.0,11.34116160904201
11,110.0,12.812430847288898
12,120.0,14.247719893971086
13,130.0,15.641512273605093
14,140.0,16.99083778799585
15,150.0,18.294513776433497
16,160.0,19.552576461210744
17,170.0,20.765868049003892
18,180.0,21.93574329308553
19,190.0,23.06386428237496
20,200.0,24.152058913251608
21,210.0,25.202224663510453
22,220.0,26.21626427823919
23,230.0,27.19604377169453
24,240.0,28.14336593610679
25,250.0,29.059954554887916
26,260.0,29.947445945797085
27,270.0,30.80738546931882
28,280.0,31.641227348866153
29,290.0,32.45033664987036
30,300.0,33.23599261650784
31,310.0,33.999392812152074
32,320.0,34.74165768341038
33,330.0,35.46383528974615
34,340.0,36.16690602638379
35,350.0,36.85178722829173
36,360.0,37.51933758492522
37,370.0,38.170361324536536
38,380.0,38.80561214689344
39,390.0,39.425796896904956
40,400.0,40.03157898074087
41,410.0,40.623581531956226
42,420.0,41.20239033887351
43,430.0,41.76855654649963
44,440.0,42.322599147435085
45,450.0,42.86500727644712
46,460.0,43.39624232326272
47,470.0,43.916739877650926
48,480.0,44.42691152015527
49,490.0,44.927146471060915
50,500.0,45.41781310933642
51,510.0,45.8992603724183
52,520.0,46.37181904688758
53,530.0,46.83580295924819
54,540.0,47.29151007526797
55,550.0,47.739223515615585
56,560.0,48.179212494864146
57,570.0,48.611733190284546
58,580.0,49.03702954633292
59,590.0,49.45533402017608
60,600.0,49.86686827310676
61,610.0,50.2718438123548
62,620.0,50.67046258725469
63,630.0,51.062917543555685
64,640.0,51.44939313916305
65,650.0,51.83006582439843
66,660.0,52.20510448961173
67,670.0,52.574670882637726
68,680.0,52.93891999848704
69,690.0,53.298000443359776
70,700.0,53.65205477497754
71,710.0,54.0012198209632
72,720.0,54.34562697695307
73,730.0,54.685402485913635
74,740.0,55.02066770004371
75,750.0,55.351539326523636
76,760.0,55.67812965824686
77,770.0,56.000546790665915
78,780.0,56.318894825637635
79,790.0,56.63327406325204
80,800.0,56.943781182424644
81,810.0,57.2505094110408
82,820.0,57.55354868635263
83,830.0,57.85298580628836
84,840.0,58.148904572262715
85,850.0,58.441385924050195
86,860.0,58.730508067261276
87,870.0,59.016346593858366
88,880.0,59.298974596181864
89,890.0,59.578462774902505
90,900.0,59.854879541245516
91,910.0,60.12829111389089
92,920.0,60.3987616108261
93,930.0,60.6663531365101
94,940.0,60.931125864576515
95,950.0,61.193138116407575
96,960.0,61.45244643573325
97,970.0,61.70910565961333
98,980.0,61.96316898587848
99,990.0,62.2146880373348
100,1000.0,62.46371292287141
