,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06813101465744732,0.029086139446443428,0.10874112261867863,0.06481772819522902,0.07857093257663103
2,20.0,0.7447346273343692,0.2882347177513619,1.1387316098198645,0.6154481817161408,0.7208269511996963
3,30.0,2.613975558035062,1.0979630844213395,3.5016070065356013,2.1262529139975483,2.3495645953515347
4,40.0,5.169162322036765,2.5138846268523887,6.417447887839169,4.386228574537332,4.699760088575175
5,50.0,7.796472995684213,4.340071084368597,9.277175951320974,6.918722428237024,7.28332392402307
6,60.0,10.203343768259828,6.342309137883548,11.824435635833776,9.38418206665643,9.76141975855327
7,70.0,12.297373284221694,8.33763914548181,13.993370796872153,11.613554626301571,11.973352748654872
8,80.0,14.075964239922461,10.212274590883741,15.802104585759821,13.551469146107236,13.874067898465192
9,90.0,15.570785604443493,11.91028774158763,17.298897160345557,15.202482922358374,15.476782583701848
10,100.0,16.82290992655292,13.414539118442312,18.536549309292727,16.59676088118025,16.81772299764634
11,110.0,17.87247561828014,14.730115626439586,19.563889722910243,17.771813150544165,17.93819854142347
12,120.0,18.754932095851046,15.87296680514277,20.411412171438187,18.764060694541918,18.876804004083063
13,130.0,19.500147963477588,16.863089822313093,21.143282389778335,19.605575783437715,19.66674742177933
14,140.0,20.132700120009723,17.720841981868485,21.763198354581203,20.3233182216065,20.33548629622756
15,150.0,20.672573875695626,18.465158453019143,22.268585517892316,20.939416634589026,20.905286169271406
16,160.0,21.135942452754946,19.112841994556874,22.714967798667974,21.47181992879864,21.394040058354495
17,170.0,21.535865326469985,19.678413905025277,23.09723231475324,21.93503194888245,21.81608030146941
18,180.0,21.88291311526398,20.17423599461665,23.432757746588724,22.340739491397244,22.18290665624894
19,190.0,22.18566178048428,20.610744517334307,23.72585597869065,22.69840435632885,22.503765004779787
20,200.0,22.451095524490853,20.996714767143107,23.982987022616086,23.015703599863663,22.786127425939082
21,210.0,22.684934296518595,21.33951560947568,24.207531650168377,23.298882108230742,23.036057824610303
22,220.0,22.89187767520747,21.645338503182646,24.406780868669472,23.553053181474272,23.25849740292265
23,230.0,23.075804056343824,21.91939565267661,24.58369214731843,23.782427622207837,23.457511976265074
24,240.0,23.23993472193951,22.166086538876957,24.741393647574153,23.990487104569425,23.63645411737987
25,250.0,23.386966972531795,22.389136886354702,24.88201538153031,24.180124432374825,23.79810172248048
26,260.0,23.51913874773942,22.591715113072866,25.007838268413124,24.353756640164566,23.94478725286584
27,270.0,23.638377476494995,22.776525610679695,25.12068240132152,24.51339690279629,24.07844867337459
28,280.0,23.74629167649949,22.94588883025641,25.22179251581344,24.66078143298475,24.20070418033646
29,290.0,23.844218338490915,23.10180468420967,25.312476391642267,24.797355129851276,24.312964399996787
30,300.0,23.93335452786569,23.24600411624405,25.39400286317895,24.924328521760792,24.416431045627643
31,310.0,24.0147258833346,23.379997490281184,25.46724940354554,25.042789561926927,24.512089567583896
32,320.0,24.089170645371762,23.50510600236483,25.532953321756867,25.153615150118423,24.600811859121606
33,330.0,24.157382554685725,23.622495962750907,25.59197819990986,25.257591379818173,24.683343202576523
34,340.0,24.220103423315912,23.733203434967674,25.644893021695108,25.355441951899667,24.76033404442781
35,350.0,24.277901450989546,23.838153616697923,25.692286582563344,25.4476956374876,24.832365656749243
36,360.0,24.33118696920581,23.93818265790774,25.734515741943234,25.53487358643863,24.899912839603836
37,370.0,24.38044284239096,24.034050609392644,25.772277701562885,25.617439481217197,24.963399869501195
38,380.0,24.426076970321105,24.126456554991446,25.805835820620757,25.69577566211596,25.023209011546832
39,390.0,24.46841241810282,24.216050220683478,25.835495240664727,25.770220802300003,25.079661808748842
40,400.0,24.507655632411126,24.303443510157656,25.861611472493944,25.841085342687958,25.133075517889203
41,410.0,24.544182959269314,24.38921655925165,25.884542034070876,25.908643356511867,25.183697587803454
42,420.0,24.5782950922616,24.473931043492488,25.904549397682878,25.973154927448526,25.23174262144861
43,430.0,24.60998858058994,24.55813867562579,25.921726723164955,26.03476258221261,25.27747121931267
44,440.0,24.63950311850177,24.64238155453556,25.93646395312982,26.09370818241814,25.321015394433104
45,450.0,24.66720821154573,24.727214510381604,25.948825281953464,26.1501905354204,25.36253987157534
46,460.0,24.693179194734466,24.81319775177108,25.959017504166347,26.204292697159286,25.402218463077347
47,470.0,24.717448173559536,24.90091969549351,25.967324178047384,26.256235675082998,25.440157281534688
48,480.0,24.740180529495667,24.990988550759354,25.97381869190176,26.306046768376138,25.47650792053243
49,490.0,24.761500336374127,25.08405262430026,25.978614463619866,26.353839868621296,25.511361836923093
50,500.0,24.781406054325466,25.180827042689653,25.98189438512572,26.39980364044223,25.54480909906255
51,510.0,24.800213509078503,25.28207705004969,25.983749654860922,26.4440622997787,25.57696912695993
52,520.0,24.817855182988577,25.388648701799603,25.984244263184262,26.4866001974822,25.60789888915738
53,530.0,24.834423861658838,25.501481604905628,25.98344290139543,26.527425684007163,25.637654066610637
54,540.0,24.850097852389663,25.621629623014062,25.981683059417854,26.5667262479945,25.666353029352564
55,550.0,24.864690176511015,25.75028437456992,25.97900098419539,26.604624799063103,25.694029691388742
56,560.0,24.87850646570541,25.888799079836378,25.975218810420174,26.64111360078819,25.72071143018916
57,570.0,24.89150158605109,26.038729440836896,25.970626453043963,26.676133999849043,25.746516157868452
