,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2382305577550888,0.013757081545106516,0.00886819541992874,0.2249075617326292,0.09361824737813802,0.018127946760459604,0.02572802573174885,0.15076100062783412,0.016542879085172987
2,20.0,1.1743347522965257,0.13328735694211194,0.05981744431657231,1.084590954294837,0.6092336688273681,0.18216997155379228,0.2735341490043912,0.8408943569604495,0.16175052798497225
3,30.0,2.9194999345720887,0.5284265756076988,0.22807244464339574,2.722084176249469,1.790742848662017,0.6221816622200447,0.9030302235274575,2.2666130423750968,0.5954346770891416
4,40.0,5.198222537933037,1.2766838909820653,0.5939893223294463,4.874748558623888,3.519632611974494,1.3661984330719372,1.8793085311506073,4.22899427908785,1.3640221592424897
5,50.0,7.707715712643841,2.3171340919649084,1.1866784634865677,7.258165761904325,5.5574984565945,2.3676885503249383,3.113264930953251,6.460367583038103,2.409205847248135
6,60.0,10.254795126018161,3.555951956671763,1.9870191543805127,9.692049997139154,7.722077985209977,3.558261800581981,4.518324481536862,8.777386560213873,3.649684873491745
7,70.0,12.736492660783593,4.914400184582514,2.9538115219547856,12.07812997331194,9.901059896240383,4.8739947336478195,6.024376799290179,11.074525590837627,5.014149929927956
8,80.0,15.105049004178001,6.33546227574308,4.041731056285447,14.368269927549548,12.031831424772093,6.26315887677984,7.5789064873890695,13.296790013371108,6.447619615573887
9,90.0,17.342902272235605,7.780015851631615,5.21004356828105,16.542535154784982,14.082554605655915,7.686816973676266,9.144590279094519,15.418805610845089,7.910154297917228
10,100.0,19.44794597371513,9.221969488457034,6.42565130250343,18.596077803680696,16.03932860620627,9.117041176860225,10.696076420774363,17.431673243283793,9.373891064280754
11,110.0,21.425485696781458,10.644332607939768,7.663250605425128,20.531732751523716,17.898307670824,10.534569696968797,12.216914408814137,19.335279764712645,10.820073139369557
12,120.0,23.28401334380422,12.036365103633736,8.90428958393285,22.355961710992606,19.66106874125243,11.926618088321732,13.697007228845594,21.133953118507836,12.236554368619878
13,130.0,25.03304539680429,13.391585756833567,10.135609599471763,24.076678336937082,21.33194970081222,13.285084003955944,15.130658857880729,22.834057027196216,13.615864545565243
14,140.0,26.682053453327846,14.70639933945483,11.348165099428511,25.70210981037219,22.91654319561931,14.605171053683973,16.51514993830093,24.44268368763029,14.95377703634625
15,150.0,28.239966796516956,15.9791540442564,12.535958471692966,27.24022416900836,24.420858364234167,15.88437478109904,17.84973078389242,25.96696141988626,16.24827811955303
16,160.0,29.714971508830526,17.2094945922258,13.695207723730562,28.698464155637804,25.85086621109085,17.121753394118063,19.13492381136395,27.413704701675254,17.498838804622398
17,170.0,31.114460492160255,18.39791795217231,14.823718649185638,30.083645250555996,27.212264473135708,18.317411351962182,20.372047042264704,28.789253559493627,18.70590655175786
18,180.0,32.4450573956363,19.545468087931212,15.92042105159909,31.4019397227554,28.51036733727676,19.47213748395225,21.562892101069128,30.099416392287395,19.87055353435644
19,190.0,33.71267386212055,20.65352638157291,16.98503052241578,32.658903798712416,29.750065356138208,20.58715337605557,22.70950876400061,31.34946792539225,20.994234945202816
20,200.0,34.92257892507998,21.723668115529648,18.017803788659936,33.85952451088843,30.935823945769933,21.663939639239167,23.814062404630775,32.544175159222746,22.078624085158644
21,210.0,36.07946979077941,22.75756470339711,19.019362731873183,35.00827358033603,32.0717021783314,22.70411685506692,24.878741056218836,33.68783614683386,23.125500792430525
22,220.0,37.18753881607114,23.756917680381964,19.99056836305969,36.10916168925231,33.16138133702081,23.70936476955819,25.905696115572415,34.78432323486779,24.136676827330724
23,230.0,38.250534461558686,24.723414775439483,20.93243096183386,37.16578983407199,34.208197233073875,24.681368178765922,26.897005770554042,35.837126275888465,25.113946808196268
24,240.0,39.271815554579305,25.65870134145021,21.846046329035318,38.18139628993981,35.21517294183041,25.62178140254178,27.854653703053764,36.849393524317954,26.0590567745296
25,250.0,40.254398981188906,26.56436245445612,22.732550872255537,39.1588987165742,36.18505017240459,26.532205670715943,28.780517989468173,37.82396917400913,26.97368487313312
26,260.0,41.20100129367974,27.441912401210047,23.593090264937626,40.1009314601735,37.12031839426294,27.414175446390885,29.676366737591398,38.76342718890253,27.859430342065693
27,270.0,42.114074863609645,28.29278925364593,24.428797882959074,41.009878364342214,38.02324136814826,28.269150900693823,30.54385810218734,39.67010145255451,28.717808132402332
28,280.0,42.99583923712144,29.11835291289536,25.2407802774316,41.88790151292988,38.89588102446137,29.098514585975575,31.38454307540327,40.546112453100996,29.55024731734573
29,290.0,43.84830831812384,29.919885485330397,26.03010770215503,42.73696635697038,39.740118792087756,29.90357093803125,32.199869964152825,41.39339080604094,30.35809200177134
