,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009392884783684486,0.014027530967467125,0.03339316895699369,0.02288453119764024,0.022643006848091188
2,20.0,0.7337374152528165,0.12413235534949082,0.26055694867376683,0.18937835917080356,0.18259316155493965
3,30.0,2.5247447869626156,0.4979516940420473,0.8997824656052632,0.7004534634742975,0.6715165088755702
4,40.0,4.653404206918675,1.2686581702717903,2.013386827437907,1.6640132247470316,1.6000674925747833
5,50.0,6.73479970476209,2.421255501233582,3.486889315383547,3.0111185156422335,2.907920725088266
6,60.0,8.661370785704856,3.8458677678579534,5.163192989453289,4.59696261257851,4.458615652045226
7,70.0,10.407236374267498,5.416533348849815,6.908628504719194,6.2846000071490495,6.1194378917266725
8,80.0,11.974600777172727,7.029644331311393,8.628376775809398,7.9726902943238445,7.789514710826561
9,90.0,13.376936955894768,8.612626932637747,10.26472370283784,9.596072330003622,9.403754560812597
10,100.0,14.63153376260618,10.122028146083077,11.786995157900703,11.118769881455632,10.924291997669483
11,110.0,15.75452005117146,11.533660338487435,13.183583840386008,12.524232653518224,12.333213114489062
12,120.0,16.761594878833638,12.83780118417439,14.453161943890953,13.808657311089105,13.626086048841128
13,130.0,17.66608950606952,14.033663355541277,15.60266088940592,14.975344275724275,14.804391984083283
14,140.0,18.478927908378083,15.125546271421044,16.639727070807034,16.032514463778867,15.875669881844031
15,150.0,19.214176647599697,16.120239128809732,17.57596863991097,16.988466765245334,16.847367507141545
16,160.0,19.876530784259437,17.025560166412234,18.42235249815652,17.8540272520692,17.73003973279348
17,170.0,20.47774222778661,17.8506793085989,19.18689577816481,18.638541041888548,18.531822414246886
18,180.0,21.02414791327241,18.603266775214376,19.88087636016317,19.3508978625516,19.262193319390498
19,190.0,21.52067660500497,19.291123873150458,20.512311641031527,20.00003320022412,19.92851585846803
20,200.0,21.97559430409188,19.92228824309576,21.0874569176267,20.59231903361422,20.539306431192532
21,210.0,22.39134020550364,20.50152848572916,21.614383920719423,21.135231995103023,21.09946312130007
22,220.0,22.77295770516423,21.03650759680699,22.09804381119316,21.634566004868258,21.615192955567892
23,230.0,23.127334556913862,21.530394350242357,22.543443034433754,22.094808376814488,22.092287397614935
24,240.0,23.451543200989704,21.989731210917196,22.95510084198924,22.520467415576764,22.535406598091846
25,250.0,23.753059034128448,22.416667920954694,23.337199393337823,22.917502306316194,22.946010767702266
26,260.0,24.035763610127894,22.81553914144586,23.692747604784493,23.285160655802112,23.329656134465374
27,270.0,24.293438687772746,23.189145091292357,24.023695113618817,23.630070365387358,23.68945361709912
28,280.0,24.53893143198878,23.541749398873982,24.33296952680293,23.95467777644508,24.026497446354593
29,290.0,24.767050592571398,23.8733295549764,24.6247961640639,24.257571133607275,24.345506312094543
