,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,-3.32791111003663
1,10.0,-3.327916717319655
2,20.0,-3.327946130910566
3,30.0,-3.3280133906401503
4,40.0,-3.32813553004427
5,50.0,-3.328331603409458
6,60.0,-3.328618227920901
7,70.0,-3.329007719462668
8,80.0,-3.3295082028024963
9,90.0,-3.3301243506226563
10,100.0,-3.330858197219888
11,110.0,-3.3317098533113354
12,120.0,-3.332678080186735
13,130.0,-3.3337607315773057
14,140.0,-3.334955078580333
15,150.0,-3.3362580406344318
16,160.0,-3.337666354953278
17,170.0,-3.3391766854389404
18,180.0,-3.340785705014206
19,190.0,-3.3424901447916313
20,200.0,-3.34428683002212
21,210.0,-3.34617269516504
22,220.0,-3.3481448018484024
23,230.0,-3.3502003416705604
24,240.0,-3.3523366343477194
25,250.0,-3.3545511275270727
26,260.0,-3.356841398068002
27,270.0,-3.3592051369168883
28,280.0,-3.3616401601928194
29,290.0,-3.3641443796564823
30,300.0,-3.3667158198863145
31,310.0,-3.3693525986200736
32,320.0,-3.372052929251906
33,330.0,-3.3748151056882465
34,340.0,-3.377637511382642
35,350.0,-3.380518593208175
36,360.0,-3.3834568862094345
37,370.0,-3.386450975222152
38,380.0,-3.3894995259493794
39,390.0,-3.392601248326159
40,400.0,-3.3957549162445524
41,410.0,-3.398959357916612
42,420.0,-3.4022134425989603
43,430.0,-3.405516098083258
44,440.0,-3.408866285221415
45,450.0,-3.4122630112067354
46,460.0,-3.415705324237087
47,470.0,-3.419192309527848
48,480.0,-3.422723077229325
49,490.0,-3.4262967939966034
50,500.0,-3.429912622930419
51,510.0,-3.4335697919724675
52,520.0,-3.4372675331234874
53,530.0,-3.44100513320224
54,540.0,-3.444781873576275
55,550.0,-3.4485970571071825
56,560.0,-3.4524500643324414
57,570.0,-3.4563402226169515
58,580.0,-3.460266932786809
59,590.0,-3.4642296075207177
60,600.0,-3.468227593939001
61,610.0,-3.4722604156362924
62,620.0,-3.476327538811321
63,630.0,-3.480428341303197
64,640.0,-3.4845624888080176
65,650.0,-3.488728961317774
66,660.0,-3.4929285180429206
67,670.0,-3.4971567254069904
68,680.0,-3.5014227964119744
69,690.0,-3.505713464831536
70,700.0,-3.510038576059534
71,710.0,-3.514392273343953
72,720.0,-3.5187756868400126
73,730.0,-3.523188313462514
74,740.0,-3.5276300373137275
75,750.0,-3.532100259426843
76,760.0,-3.536598338528794
77,770.0,-3.5411242646591026
78,780.0,-3.545677902126564
79,790.0,-3.5502585844366967
80,800.0,-3.554866045122172
81,810.0,-3.559499988914253
82,820.0,-3.5641600984771387
83,830.0,-3.5688461147664676
84,840.0,-3.573557668225654
85,850.0,-3.5782945121379504
86,860.0,-3.583056326187553
87,870.0,-3.587842911003242
88,880.0,-3.5926539475623356
89,890.0,-3.5974891636600805
90,900.0,-3.6023483266844787
91,910.0,-3.607231172489288
92,920.0,-3.6121374590295314
93,930.0,-3.617066954775551
94,940.0,-3.622019407160336
95,950.0,-3.626994607735979
96,960.0,-3.63199230513644
97,970.0,-3.6370123016820504
98,980.0,-3.64205438398383
99,990.0,-3.6471183181094347
100,1000.0,
