,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.203054295717929e-07,1.0770588251284077e-06,2.055847703740893e-07,2.98482345290312e-07,9.290800798785449e-08,4.4177275668689524e-07,3.1448986756428075e-07,2.355740922015973e-07
2,20.0,1.0869544822853067e-06,3.74057264861751e-06,1.1911052512801274e-06,1.5134079148264718e-06,1.0138487243948932e-06,2.1280454981892702e-06,1.6880964564241776e-06,1.295657873687156e-06
3,30.0,3.249423060333118e-06,8.062548593263107e-06,3.624370754615559e-06,4.371574017479688e-06,3.289612475143969e-06,5.441728303572283e-06,4.607451721689346e-06,3.864847956993721e-06
4,40.0,6.730589181728335e-06,1.3139720101848402e-05,7.4695478895103625e-06,8.739841195240245e-06,6.874296009380152e-06,9.833458239103184e-06,8.68920397209734e-06,7.876598797915166e-06
5,50.0,1.0968333640744451e-05,1.8108866007444094e-05,1.2079393460158322e-05,1.3859833490183055e-05,1.1184719376273037e-05,1.4580293706902087e-05,1.3246833158107102e-05,1.2649431109455543e-05
6,60.0,1.5356933154739403e-05,2.260888442617738e-05,1.6807519779573112e-05,1.903561725613189e-05,1.563059641861534e-05,1.9187544215936223e-05,1.7752994377798878e-05,1.7521775667194426e-05
7,70.0,1.9503966905048794e-05,2.655261630838422e-05,2.1249549148169655e-05,2.385412829589185e-05,1.9831222088900866e-05,2.340408768954415e-05,2.191114875816071e-05,2.208574727963505e-05
8,80.0,2.3224031505788382e-05,2.99608327065865e-05,2.522010729620238e-05,2.813628953335435e-05,2.3604833326254494e-05,2.713758165512082e-05,2.5599619448493558e-05,2.6157621533466638e-05
9,90.0,2.646697218580817e-05,3.2892167016292604e-05,2.8673237064629552e-05,3.18458212751755e-05,2.6900324948146912e-05,3.0384251635974077e-05,2.8800122396964456e-05,2.9694508849442993e-05
10,100.0,2.9253133466565785e-05,3.541362565191266e-05,3.163471265438726e-05,3.50190238538487e-05,2.973674156521465e-05,3.318303469569219e-05,3.1545840547924765e-05,3.272532457868539e-05
11,110.0,3.163297097816671e-05,3.758889607405695e-05,3.4160764845712275e-05,3.7720408779020614e-05,3.216285175003453e-05,3.558919791927933e-05,3.3890648688388035e-05,3.5308922991422205e-05
12,120.0,3.3664729354023806e-05,3.947422295661962e-05,3.631471929281205e-05,4.002024857930338e-05,3.423633265095748e-05,3.766039915909859e-05,3.5892760436386814e-05,3.751072165714093e-05
13,130.0,3.540410197767809e-05,4.11172673621943e-05,3.8156089842746156e-05,4.1984605939002224e-05,3.601305809066539e-05,3.944998159777806e-05,3.760605663982443e-05,3.939281058441945e-05
14,140.0,3.690014116750571e-05,4.2557836740002345e-05,3.9738131993618155e-05,4.367036505523825e-05,3.7542331891132016e-05,4.100475454231934e-05,3.907818602909585e-05,4.100926912107608e-05
15,150.0,3.819480602605491e-05,4.3829084948204934e-05,4.1105343241823406e-05,4.512594636719233e-05,3.8866231917667176e-05,4.2364373527474863e-05,4.034990561475901e-05,4.240574571126694e-05
16,160.0,3.932308856453843e-05,4.495816753022609e-05,4.2294674576212196e-05,4.639111815422688e-05,4.0019758250317736e-05,4.356164014730324e-05,4.145457624936103e-05,4.3620216492488886e-05
17,170.0,4.0313007379496264e-05,4.596749945798597e-05,4.3336491675622674e-05,4.749831131080617e-05,4.103185474838735e-05,4.462378084293263e-05,4.241996778525645e-05,4.468392547339202e-05
18,180.0,4.1187823272068096e-05,4.6875617693096787e-05,4.4255414509667044e-05,4.8474032290349346e-05,4.19260773553743e-05,4.557322533395743e-05,4.326906113085751e-05,4.5621980523274366e-05
19,190.0,4.1966607622973696e-05,4.769781073725172e-05,4.507177085834125e-05,4.933962940688013e-05,4.272170145435334e-05,4.642826299665943e-05,4.402050009310006e-05,4.6454861583794604e-05
20,200.0,4.2664928198143485e-05,4.844673786989881e-05,4.580203123146517e-05,5.011315030253469e-05,4.34346236072704e-05,4.720405128320915e-05,4.4689626459102995e-05,4.719989344233765e-05
21,210.0,4.3295625871117564e-05,4.9132759149275746e-05,4.6459845378629665e-05,5.08086652632636e-05,4.4077794573739336e-05,4.791301612033097e-05,4.528912238195014e-05,4.787042949931042e-05
22,220.0,4.3868907180481005e-05,4.976466878538315e-05,4.705600138650988e-05,5.143804049200399e-05,4.466192685892272e-05,4.856540073519784e-05,4.58294797377831e-05,4.847807257377847e-05
23,230.0,4.439353899497864e-05,5.034980501229888e-05,4.7599845456741945e-05,5.201123340258141e-05,4.519597939102732e-05,4.9169847819955445e-05,4.631936510407016e-05,4.903220643927912e-05
24,240.0,4.4876755959619835e-05,5.0894472480340216e-05,4.809920892655706e-05,5.2536223405945395e-05,4.5687187840799825e-05,4.973344371579542e-05,4.676601137398346e-05,4.9540559698290905e-05
25,250.0,4.5324500331627944e-05,5.14035925039682e-05,4.8560230888758385e-05,5.301988250811924e-05,4.614165465039709e-05,5.026210523450497e-05,4.717558743704703e-05,5.00096893587752e-05
26,260.0,4.574194152997824e-05,5.188140604847681e-05,4.898824277610151e-05,5.346767924955972e-05,4.656466562965987e-05,5.076100522756245e-05,4.755301604971168e-05,5.044491467642194e-05
27,270.0,4.613308986024779e-05,5.233259902682028e-05,4.938789258775637e-05,5.388455264844099e-05,4.696054663887417e-05,5.1234337144376745e-05,4.790259775866048e-05,5.085090360527514e-05
28,280.0,4.650157105972121e-05,5.275943665075506e-05,4.9762862037949245e-05,5.427464798104188e-05,4.733288786203646e-05,5.1685703930747464e-05,4.822802374655979e-05,5.1231533433707875e-05
29,290.0,4.685054513826863e-05,5.316453333520152e-05,5.011634124395941e-05,5.464094766363236e-05,4.768487540835555e-05,5.211819631754744e-05,4.8532496984737464e-05,5.1590074454303954e-05
30,300.0,4.7182588692319356e-05,5.3551160397708024e-05,5.045123530432455e-05,5.498661086129192e-05,4.8019228576977e-05,5.253448305331049e-05,4.881867385137665e-05,5.192921062392503e-05
31,310.0,4.7499980664636465e-05,5.392009427564544e-05,5.076975743166885e-05,5.531431988001269e-05,4.833818987258517e-05,5.2936899501890943e-05,4.9088600148789194e-05,5.2251641593992186e-05
32,320.0,4.780457050002407e-05,5.427365070844284e-05,5.107403547276063e-05,5.5626069422191275e-05,4.864372444346263e-05,5.332730226750384e-05,4.934429133606011e-05,5.2559371889303236e-05
33,330.0,4.809797850144744e-05,5.461410741357022e-05,5.1365787025292356e-05,5.592370376922303e-05,4.8937538876443674e-05,5.3707463537638895e-05,4.9587620046964197e-05,5.285388113695631e-05
34,340.0,4.8381695858614155e-05,5.4941629566583566e-05,5.164657635129178e-05,5.6208877649357494e-05,4.9221189484982e-05,5.4078904829624874e-05,4.982012653582518e-05,5.3137046629833095e-05
35,350.0,4.865707599777495e-05,5.5257958352725475e-05,5.191767987065417e-05,5.6482950914473044e-05,4.9495948728954006e-05,5.4442901181918096e-05,5.004282475495164e-05,5.341014351329964e-05
36,360.0,4.8925170299133895e-05,5.5564464790881644e-05,5.218034437092915e-05,5.674697932384966e-05,4.97629077148928e-05,5.4800645103382094e-05,5.025691829502106e-05,5.367427483674824e-05
37,370.0,4.9186903812298725e-05,5.586098432670867e-05,5.24355066318221e-05,5.70023293845722e-05,5.002311933591502e-05,5.51531646404587e-05,5.046365180577967e-05,5.3930692470913e-05
38,380.0,4.944320237014025e-05,5.614886071070897e-05,5.268406408678942e-05,5.7249768494639595e-05,5.0277429627415736e-05,5.550133747868063e-05,5.0663555286832004e-05,5.418009646230859e-05
39,390.0,4.969481952079206e-05,5.642916758610631e-05,5.292692511966224e-05,5.749022484253281e-05,5.052661498444641e-05,5.584597535084355e-05,5.085740285168297e-05,5.442320207070199e-05
40,400.0,4.99423527710184e-05,5.670133487484451e-05,5.316462510044323e-05,5.7724476080841706e-05,5.077139596989412e-05,5.618777394685963e-05,5.104619329857476e-05,5.4660931729563486e-05
41,410.0,5.018648915708383e-05,5.6967314403834136e-05,5.339792025332366e-05,5.795306242460156e-05,5.101236705185293e-05,5.6527429871599345e-05,5.1230413731533824e-05,5.489396739620485e-05
42,420.0,5.042773157511906e-05,5.722801347724779e-05,5.3627337954247635e-05,5.8176617081432644e-05,5.1250089256607394e-05,5.6865541655639414e-05,5.141051764940647e-05,5.5122626788212036e-05
43,430.0,5.0666597917371775e-05,5.748120699360979e-05,5.3853327387813895e-05,5.8395400864123334e-05,5.148506672464464e-05,5.720261753282748e-05,5.1586913843354827e-05,5.534770477546996e-05
44,440.0,5.090346836645606e-05,5.772892306042797e-05,5.4076457249088685e-05,5.861009119547858e-05,5.171771612254361e-05,5.753910607905713e-05,5.1760177092856654e-05,5.556953669931782e-05
45,450.0,5.1138813513084896e-05,5.797219351657778e-05,5.429701284473968e-05,5.882142266333086e-05,5.194844979515349e-05,5.7875492136778606e-05,5.1930629708122044e-05,5.5788423783342594e-05
46,460.0,5.137294663761945e-05,5.821063229274995e-05,5.451537267691957e-05,5.902929921826313e-05,5.217768014359462e-05,5.8212197437874546e-05,5.2098661198566915e-05,5.6004793175564814e-05
47,470.0,5.16061235110704e-05,5.844346660159343e-05,5.473195430200762e-05,5.923401433365666e-05,5.240567541687395e-05,5.8549506839426844e-05,5.226471025118263e-05,5.6219003431797745e-05
48,480.0,5.183885280391175e-05,5.8672506964237426e-05,5.494692206300553e-05,5.943641264701971e-05,5.263272061933495e-05,5.88878379370516e-05,5.242876865550543e-05,5.643140445004023e-05
49,490.0,5.207118968035919e-05,5.8898025342187446e-05,5.516064510847144e-05,5.963621474040529e-05,5.285914389641645e-05,5.9227574515545246e-05,5.2591299493459396e-05,5.664213714428834e-05
50,500.0,5.2303414476090314e-05,5.911860974988507e-05,5.5373395023307786e-05,5.983383890888598e-05,5.3085190550460756e-05,5.956893051693334e-05,5.2752476100514494e-05,5.685159185096159e-05
51,510.0,5.253586839477007e-05,5.9335437419613165e-05,5.558533901608513e-05,6.002973931058763e-05,5.331109463713737e-05,5.9912117699416536e-05,5.29125396036984e-05,5.7059886468610774e-05
52,520.0,5.276869931235953e-05,5.954911092618121e-05,5.579670480774567e-05,6.022373018866503e-05,5.3537038559399854e-05,6.025752793413686e-05,5.307191429535025e-05,5.7267330178658326e-05
53,530.0,5.3002065099184397e-05,5.975971518862922e-05,5.600763892845111e-05,6.0416281249455365e-05,5.3763229468408996e-05,6.0605404178360776e-05,5.32302296483795e-05,5.7474089813774553e-05
54,540.0,5.323627021885421e-05,5.99654674561188e-05,5.621835712177596e-05,6.060740879997859e-05,5.398990683029993e-05,6.095592226712392e-05,5.3388037199430816e-05,5.768015438816233e-05
55,550.0,5.347148737156407e-05,6.016829769435866e-05,5.642907775748667e-05,6.0797466659190065e-05,5.421722129466883e-05,6.130934031855569e-05,5.354569357764301e-05,5.788599360261861e-05
56,560.0,5.370766856700824e-05,6.036748011007433e-05,5.663993731203083e-05,6.098636772237976e-05,5.4445259202940685e-05,6.16658663358573e-05,5.370280644049932e-05,5.809157698742228e-05
