,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06568767163160961,0.27533559086691145,0.06540001197619949,0.06984377204127248,0.11201101584788754,0.145808779502485,0.14085598433850047,0.06710559993907987
2,20.0,0.5166624078266567,1.5314966533478194,0.5269123222062204,0.5496468613359481,0.6855646824107114,1.031593053320661,1.0308187353089617,0.5344633023358579
3,30.0,1.7564084831717892,3.733527670313932,1.7995017938585658,1.8541963514567266,2.0914826195655234,2.794947383791036,2.806599825353592,1.8167948547490538
4,40.0,3.7556493631158205,6.278108198041466,3.8292615233121485,3.9104252859534236,4.1978646727521065,5.046195090360489,5.066136522095174,3.854823234411777
5,50.0,6.127599168145607,8.710145593971708,6.21618915311458,6.308754317992485,6.597023605270285,7.410995312826013,7.445194649637367,6.24554602703859
6,60.0,8.521776172552972,10.877553730527803,8.613586275791121,8.707316058448306,8.968898432821078,9.662890188581384,9.714409733597194,8.643539217408366
7,70.0,10.737133136556306,12.756490065152164,10.826479711586979,10.91706419941433,11.140964689885376,11.695755231491017,11.76109724759276,10.85549534989538
8,80.0,12.691886894897005,14.366790527333874,12.776722557773596,12.863263381414926,13.047377817908421,13.476168520648047,13.549194198643537,12.804572019249564
9,90.0,14.373353817589205,15.741397616486466,14.453537039364443,14.536506386666401,14.682860021433635,15.009411789863295,15.084341506536813,14.480226806809762
10,100.0,15.8016690049819,16.914587155818705,15.877810185317209,15.958516517102089,16.070392523398795,16.31863751624012,16.39120397794491,15.903821852264002
11,110.0,17.009361998375937,17.91794722503878,17.08244140665587,17.161603506850707,17.242675750400743,17.43321608431511,17.500617401100566,17.107893182770095
12,120.0,18.03031381362125,18.778891639540838,18.10111352713275,18.180071714136467,18.233721452025453,18.38251037962844,18.44307301989563,18.126482811236567
13,130.0,18.89587865757411,19.520663082573243,18.96517587871786,19.044716516041127,19.07387082460505,19.19324993298961,19.245872101262826,18.990842969065863
14,140.0,19.632816666915303,20.162772027553796,19.70162998684625,19.7821320348102,19.789447237510792,19.88861323040377,19.932944552399018,19.727425538265695
