,temperature,mp-1224973 a=2.5418
0,0.0,0.0
1,10.0,1.7940570731622667e-06
2,20.0,6.120368617612822e-06
3,30.0,1.3007916376499984e-05
4,40.0,2.1371698530017713e-05
5,50.0,3.0193231029120467e-05
6,60.0,3.878432791309426e-05
7,70.0,4.676253650638446e-05
8,80.0,5.396165147301399e-05
9,90.0,6.03466147256662e-05
10,100.0,6.5951585287742e-05
11,110.0,7.08438610374811e-05
12,120.0,7.510048599958588e-05
13,130.0,7.87990894724023e-05
14,140.0,8.201173953491509e-05
15,150.0,8.480159308043176e-05
16,160.0,8.722372556662268e-05
17,170.0,8.932548810530298e-05
18,180.0,9.114794345828922e-05
19,190.0,9.272456095827887e-05
20,200.0,9.408490285309399e-05
21,210.0,9.525332315761971e-05
22,220.0,9.624887027740319e-05
23,230.0,9.709044331467506e-05
24,240.0,9.779359349801473e-05
25,250.0,9.837003842298586e-05
26,260.0,9.883116891641483e-05
27,270.0,9.918702706256418e-05
28,280.0,9.944348801556125e-05
29,290.0,9.960920915712249e-05
30,300.0,9.969153812213472e-05
31,310.0,9.969421669645852e-05
32,320.0,9.962433151602144e-05
33,330.0,9.948208186894807e-05
34,340.0,9.927654343068808e-05
35,350.0,9.901225782710441e-05
36,360.0,9.868679044480004e-05
37,370.0,9.830770076997141e-05
38,380.0,9.78709388334457e-05
39,390.0,9.738704189141691e-05
40,400.0,9.685448474940547e-05
41,410.0,9.628309775061596e-05
42,420.0,9.566308573662022e-05
43,430.0,9.499653067262468e-05
44,440.0,9.430184217657173e-05
45,450.0,9.359709153687184e-05
46,460.0,9.284081340163022e-05
47,470.0,9.202526291373408e-05
48,480.0,9.11375122629033e-05
49,490.0,9.031123312477374e-05
50,500.0,9.00397724820563e-05
51,510.0,8.718694200954237e-05
52,520.0,8.713973603023588e-05
53,530.0,8.80540536976073e-05
54,540.0,8.572822074165982e-05
55,550.0,8.477665849047042e-05
56,560.0,8.365350702346706e-05
57,570.0,8.278293394812258e-05
58,580.0,8.191253955343184e-05
59,590.0,8.075692501452887e-05
60,600.0,7.957725401276677e-05
61,610.0,7.853522967380621e-05
62,620.0,7.755080219982436e-05
63,630.0,7.650129549454324e-05
64,640.0,7.543928979083287e-05
65,650.0,7.437041161771903e-05
66,660.0,7.329250996468069e-05
67,670.0,7.22283460108521e-05
68,680.0,7.116716433871961e-05
69,690.0,7.009634412311987e-05
70,700.0,6.9032731989755e-05
71,710.0,6.797934013583365e-05
72,720.0,6.69245573164619e-05
73,730.0,6.587431572609621e-05
74,740.0,6.483265236808633e-05
75,750.0,6.379839332381486e-05
76,760.0,6.277063436025277e-05
77,770.0,6.175202395141495e-05
78,780.0,6.07420737917943e-05
79,790.0,5.974121591761358e-05
80,800.0,5.8750897468926186e-05
81,810.0,5.777065447619624e-05
82,820.0,5.6801281150070795e-05
83,830.0,5.5843229134395384e-05
84,840.0,5.4896670043905726e-05
85,850.0,5.39621093221396e-05
86,860.0,5.303957638062943e-05
87,870.0,5.2129682451359233e-05
88,880.0,5.123236163252691e-05
89,890.0,5.0347611675584076e-05
90,900.0,4.947591213821067e-05
91,910.0,4.861719731535964e-05
92,920.0,4.7771772096323956e-05
93,930.0,4.6939566864083647e-05
94,940.0,4.612060348388245e-05
95,950.0,4.5315016281123445e-05
96,960.0,4.452267144522788e-05
97,970.0,4.374376299151847e-05
98,980.0,4.297796942299409e-05
99,990.0,4.222556561858481e-05
100,1000.0,
