key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6c57797-2f51-47d6-9b4b-4d5030a407ea,oqmd-301533,oqmd-301533,dynamic,True,-4.194515078447249,-4.185402024309174,2.9493939665102102,3.8684222941129494,7.885164553721042,90.0,90.0,90.0
c812b7c3-36d1-4702-a411-ae178081dca1,mp-1007862,mp-1007862,dynamic,True,-4.1945150783781235,-4.185402024240049,2.9493939640308104,3.8684222947548204,7.885164543574508,90.0,90.0,90.0
52bb4b40-d2d4-4027-ae6d-731d4c333034,A15--Cr3Si,A15--Cr3Si,static,False,-4.189745788406749,-4.180632734268674,4.48264683969278,4.48264683969278,4.48264683969278,90.0,90.0,90.0
0caa1e4a-e28b-48a5-9b8d-d6cd330dd3b5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189745788392874,-4.180632734254799,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0
14ab5622-f8bd-4969-b48a-51235dbf5f2e,A15--Cr3Si,A15--Cr3Si,box,False,-4.189745788387249,-4.1806327342491745,4.482646839364183,4.482646839364183,4.482646839364183,90.0,90.0,90.0
d982641c-1d94-44ea-b6af-d51842eb1a6e,L1_2--AuCu3,mp-999189,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
cece8658-f01c-4341-ad1b-53211ab5a07e,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
ccb56f25-dc15-40c0-915b-d08286d41157,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.181908991027499,-4.1727959368894245,3.4820133594565483,3.4820133594565483,3.4820133594565483,90.0,90.0,90.0
abc4b82c-58da-4537-a955-7e76dcb55963,L1_2--AuCu3,mp-999189,box,False,-4.181908991027499,-4.1727959368894245,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
ca8a3738-43f8-4bb3-859a-139ba0f51bfa,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.181908991027499,-4.1727959368894245,3.4820133594565434,3.4820133594565434,3.4820133594565434,90.0,90.0,90.0
80f9e3db-bf67-4aee-9db6-9804fd84c35c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
4fb37195-8ff6-4fbf-b939-e38a51b894a7,L1_2--AuCu3,oqmd-343549,static,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
345b2585-a341-488a-9860-e42e7449f754,L1_2--AuCu3,oqmd-343549,box,False,-4.181908991027499,-4.1727959368894245,3.482013359456483,3.482013359456483,3.482013359456483,90.0,90.0,90.0
a5ea8052-6538-4716-92a2-66318a0c4d7f,L1_2--AuCu3,mp-999189,static,False,-4.181908991027499,-4.1727959368894245,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
626702d1-2fe1-414b-913b-d7ad330f7b58,mp-1224780,mp-1224780,dynamic,False,-4.179243134570373,-4.1701300804322985,2.98495968189105,3.8856614884858196,7.831733222510781,90.0,90.0,90.0
f4169260-08e0-4969-8d0a-da63d17fc04b,mp-1224780,mp-1224780,static,False,-4.179243134569124,-4.17013008043105,2.98495902797291,3.885661719279711,7.831733831880573,90.0,90.0,90.0
33b48aff-a8f8-4ee7-b509-e843ae8a3b8a,mp-1224780,mp-1224780,box,False,-4.173577261855624,-4.1644642077175495,2.96467653353937,3.9121035340453574,7.807324591807741,90.0,90.0,90.0
5c4f2976-1bc9-4566-9c2a-2734ebede6e8,oqmd-319063,oqmd-319063,dynamic,False,-4.155238385428874,-4.1461253312908,4.9156941531481255,4.915694153148126,4.0816513155941605,90.0,90.0,119.99999999999999
bc01dfd1-16d5-4a8a-a5ad-e79879b192f1,oqmd-319063,oqmd-319063,static,False,-4.155238384827499,-4.146125330689425,4.915696665092952,4.915696665092952,4.0816530351116596,90.0,90.0,119.99999999999999
030f1896-d84a-4f45-800a-ab319b8a0abf,oqmd-319063,oqmd-319063,box,False,-4.155198088342624,-4.14608503420455,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001
33fac34c-f7cd-4147-8193-cc99a1a6fb42,mp-1007862,mp-1007862,static,False,-4.143017510085749,-4.1339044559476745,3.42929301922124,3.42929301922124,7.366739062108251,90.0,90.0,90.0
0b011068-83d5-4087-b0fa-f16016da92f4,mp-1007862,mp-1007862,box,False,-4.143017510078375,-4.1339044559403,3.429293009792092,3.429293009792092,7.366739177659861,90.0,90.0,90.0
d8e178f9-4612-411d-b0ff-0b8c37c32806,oqmd-301533,oqmd-301533,static,False,-4.143017510072374,-4.1339044559342994,3.429293016243355,3.429293016243355,7.366739140030581,90.0,90.0,90.0
67ea02bd-5db4-4376-aed1-271bbf39c651,oqmd-301533,oqmd-301533,box,False,-4.143017510017499,-4.133904455879424,3.4292930096830103,3.4292930096830103,7.36673917793881,90.0,90.0,90.0
eed1bf82-1dbe-4eda-a60f-5e0800d5732f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.136950794631749,-4.127837740493675,4.131556200263019,4.131556200263019,5.11768456900801,90.0,90.0,90.0
191c8b9c-01d2-4759-8454-3bd715fa8281,D0_3--BiF3,mp-1007853,dynamic,True,-4.136950794619374,-4.1278377404813,4.131556499985525,4.131556499985525,5.11768438043156,90.0,90.0,90.0
b5be9616-8d28-4f2d-bad8-259e6067652f,D0_3--BiF3,oqmd-312075,dynamic,True,-4.136950794619249,-4.127837740481175,4.13155650102779,4.13155650102779,5.1176843853313745,90.0,90.0,90.0
5be5a823-bea7-48fa-a5dd-840300817eae,D0_3--BiF3,oqmd-312075,static,True,-4.136950794574749,-4.127837740436674,4.13155653519696,4.13155653519696,5.117684502632143,90.0,90.0,90.0
6536073f-929a-4afa-9859-a688df8dfd24,D0_3--BiF3,mp-1007853,static,False,-4.134071901954624,-4.12495884781655,5.61043032602318,5.61043032602318,5.61043032602318,90.0,90.0,90.0
966343eb-6c57-4161-8996-ece75dd07738,D0_3--BiF3,D0_3--BiF3,static,False,-4.134071901935124,-4.12495884779705,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0
110ae31c-e5e2-4359-9ba7-36a7fddfa950,D0_3--BiF3,mp-1007853,box,False,-4.134071901922875,-4.1249588477848,5.610430391534197,5.610430391534197,5.610430391534197,90.0,90.0,90.0
b1335fc8-130a-40f9-bf73-2231b50be220,D0_3--BiF3,D0_3--BiF3,box,False,-4.134071901922875,-4.1249588477848,5.610430391533673,5.610430391533673,5.610430391533673,90.0,90.0,90.0
e2da8669-91fe-4521-ba3f-bd268ffc44f0,D0_3--BiF3,oqmd-312075,box,False,-4.134071901741,-4.124958847602925,5.610430391689899,5.610430391689899,5.610430391689899,90.0,90.0,90.0
3ce08ef1-476f-4829-a396-5b493c3e7d4e,mp-1224827,mp-1224827,dynamic,False,-4.103890862499749,-4.094777808361674,2.5339956422460435,2.5339956422460435,24.16511291055609,90.0,90.0,119.99999999999999
802ab25b-e3c0-4c6a-97fb-904d2ce87f8a,mp-1224827,mp-1224827,box,False,-4.091346760649666,-4.082233706511591,2.533880666945007,2.533880666945007,23.94714044360714,90.0,90.0,120.00000000000001
28216f24-4e91-4f4e-9a1e-64e8a69f0117,A15--Cr3Si,A15--Cr3Si,static,False,-0.009804321290929372,-0.0006912671528543739,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0
7de5c577-a7fc-47c7-92f0-d5e215bfe985,A15--Cr3Si,A15--Cr3Si,box,False,-0.009804321290927372,-0.0006912671528523737,9.426192047850574,9.426192047850574,9.426192047850574,90.0,90.0,90.0
85cdb070-1f9b-4361-b723-ac2c77005f63,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009113054140632747,-2.5577491513661954e-12,7.77799869054904,7.77799869054904,7.77799869054904,90.0,90.0,90.0
98984f0e-a783-48f3-8a2e-6f377b9f3000,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
28cad8e9-52cb-463e-b65a-61d9910f129b,D0_3--BiF3,D0_3--BiF3,box,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
99b9b666-3793-4b04-96aa-d77876ec00a1,D0_3--BiF3,D0_3--BiF3,static,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
6a664a87-0536-4356-b820-bcc7cec5db2c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.009113054138075624,-6.262351748276274e-16,13.21154930972353,13.21154930972353,13.21154930972353,90.0,90.0,90.0
6743080f-f3d7-4adf-a5a5-5af68bb23e5a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.009113054138074748,2.498001805406602e-16,8.46242934498332,8.46242934498332,8.46242934498332,90.0,90.0,90.0
