,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.05263239582406794
2,20.0,0.5180022028531305
3,30.0,1.4260415231485717
4,40.0,2.550972531508059
5,50.0,3.8068325470902136
6,60.0,5.159418837859989
7,70.0,6.579688812681767
8,80.0,8.038971600459897
9,90.0,9.511930654180222
10,100.0,10.9784364845279
11,110.0,12.423737854205763
12,120.0,13.837734099508904
13,130.0,15.213982995979359
14,140.0,16.54876051625215
15,150.0,17.840285499286598
16,160.0,19.08812392635582
17,170.0,20.29274946180784
18,180.0,21.455227467211756
19,190.0,22.576991786761287
20,200.0,23.65968925287835
21,210.0,24.705072768835148
22,220.0,25.714928850273655
23,230.0,26.69102942368078
24,240.0,27.635100597306305
25,250.0,28.548803239804585
26,260.0,29.43372172011816
27,270.0,30.291358240779697
28,280.0,31.123130959942024
29,290.0,31.930374636162615
30,300.0,32.714342910105
31,310.0,33.4762116056143
32,320.0,34.217082621846984
33,330.0,34.93798812189407
34,340.0,35.639894817608514
35,350.0,36.323708216899696
36,360.0,36.990276746506865
37,370.0,37.64039569613937
38,380.0,38.27481095263668
39,390.0,38.89422250869489
40,400.0,39.49928774141958
41,410.0,40.090624463184675
42,420.0,40.66881375206145
43,430.0,41.23440257184614
44,440.0,41.78790619352918
45,450.0,42.32981043079841
46,460.0,42.86057370240212
47,470.0,43.3806289340117
48,480.0,43.890385311819536
49,490.0,44.390229899488965
50,500.0,44.88052912941058
51,510.0,45.36163017847973
52,520.0,45.83386223790502
53,530.0,46.29753768577361
54,540.0,46.75295317049168
55,550.0,47.20039061247675
56,560.0,47.640118130916136
57,570.0,48.072390901781056
58,580.0,48.49745195280272
59,590.0,48.9155329005785
60,600.0,49.32685463454379
61,610.0,49.731627952153204
62,620.0,50.13005414917518
63,630.0,50.52232556875081
64,640.0,50.90862611243206
65,650.0,51.28913171627961
66,660.0,51.66401079469564
67,670.0,52.03342465451414
68,680.0,52.39752788167098
69,690.0,52.756468702484604
70,700.0,53.11038932151804
71,710.0,53.459426237745845
72,720.0,53.80371054065453
73,730.0,54.14336818773789
74,740.0,54.47852026474185
75,750.0,54.80928322991712
76,760.0,55.13576914340735
77,770.0,55.45808588281499
78,780.0,55.7763373459424
79,790.0,56.090623641584685
80,800.0,56.40104126916648
81,810.0,56.707683288035426
82,820.0,57.01063947706046
83,830.0,57.30999648521591
84,840.0,57.60583797373631
85,850.0,57.89824475036203
86,860.0,58.187294896268476
87,870.0,58.473063886057155
88,880.0,58.75562470130177
89,890.0,59.03504793807147
90,900.0,59.31140190873502
91,910.0,59.58475273849635
92,920.0,59.8551644569029
93,930.0,60.122699084675254
94,940.0,60.387416716117464
95,950.0,60.6493755974279
96,960.0,60.908632201028055
97,970.0,61.16524129631318
98,980.0,61.41925601686212
99,990.0,61.670727924454226
100,1000.0,61.91970706998265
