calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b00ebc3-5e33-49e4-9537-e6f91d695ada,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-08,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,-0.000,-0.000,-0.000,109.600,109.600,123.439,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.881
48c761f6-e371-48c2-887a-81ce80c5d4bb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
9b00ebc3-5e33-49e4-9537-e6f91d695ada,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-08,positive,123.439,109.600,109.600,0.000,0.000,0.000,109.600,123.439,109.600,0.000,0.000,0.000,109.600,109.600,123.439,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.881,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.881
48c761f6-e371-48c2-887a-81ce80c5d4bb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
5f701278-3d1f-43ee-8881-1e645f252729,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-07,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,-0.000,-0.000,-0.000,109.600,109.600,123.439,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881
f8297781-efa2-4e58-a05c-54e1db8fffcd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
eae77026-6c35-4f1e-8050-8cba017b7a76,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091223,12.717003025091223,12.717003025091223,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5f701278-3d1f-43ee-8881-1e645f252729,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-07,positive,123.439,109.600,109.600,0.000,0.000,-0.000,109.600,123.439,109.600,0.000,0.000,0.000,109.600,109.600,123.439,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881
f8297781-efa2-4e58-a05c-54e1db8fffcd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
eae77026-6c35-4f1e-8050-8cba017b7a76,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091223,12.717003025091223,12.717003025091223,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
033f346d-79cc-4871-8109-0e40d3b606e0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-06,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,0.000,-0.000,0.000,109.600,109.600,123.439,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.881
1c628a71-6ad3-4453-b5d4-9430d9880ee1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
85c2d0e4-0d5e-4edb-b689-1db858b0f203,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091223,12.717003025091223,12.717003025091223,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
033f346d-79cc-4871-8109-0e40d3b606e0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557156227623,5.425557156227623,5.425557156227623,90.0,90.0,90.0,1e-06,positive,123.438,109.600,109.600,0.000,0.000,0.000,109.600,123.438,109.600,0.000,0.000,0.000,109.600,109.600,123.438,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.881,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881,0.000,0.000,0.000,-0.000,0.000,0.000,-3.881
1c628a71-6ad3-4453-b5d4-9430d9880ee1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076200778,12.697563076200778,12.697563076200778,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
85c2d0e4-0d5e-4edb-b689-1db858b0f203,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091223,12.717003025091223,12.717003025091223,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
b71efd07-690f-410a-88fb-214d6bcd7174,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-08,negative,48.622,86.389,249.333,-0.000,0.000,-0.000,86.389,48.622,249.333,-0.000,-0.000,-0.000,60.218,60.218,331.972,-0.000,0.000,0.000,-10.968,-10.968,181.583,1.315,0.000,0.000,-10.968,-10.968,181.583,-0.000,1.315,-0.000,-10.704,-10.704,177.218,-0.000,0.000,66.662
b71efd07-690f-410a-88fb-214d6bcd7174,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-08,positive,59.539,97.279,68.814,0.000,0.000,-0.000,97.279,59.539,68.814,0.000,-0.000,0.000,81.626,81.626,-22.457,0.000,-0.000,-0.000,10.968,10.968,-181.583,1.315,-0.000,0.000,10.968,10.968,-181.583,0.000,1.315,0.000,10.704,10.704,-177.218,0.000,0.000,66.662
24bb5819-8d22-4aa2-9758-d0e1e33ebff7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-07,negative,58.254,96.021,89.875,-0.000,-0.000,0.000,96.021,58.254,89.875,-0.000,0.000,-0.000,69.851,69.851,172.479,-0.000,0.000,0.000,-1.070,-1.070,17.721,-31.154,0.000,-0.000,-1.070,-1.070,17.721,-0.000,-31.154,-0.000,-1.072,-1.072,17.751,-0.000,-0.000,66.661
24bb5819-8d22-4aa2-9758-d0e1e33ebff7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-07,positive,60.400,98.168,54.334,0.000,0.000,0.000,98.168,60.400,54.334,0.000,-0.000,-0.000,67.622,67.622,209.389,0.000,0.000,0.000,1.070,1.070,-17.721,-31.154,-0.000,-0.000,1.070,1.070,-17.721,0.000,-31.154,0.000,1.072,1.072,-17.751,0.000,-0.000,66.661
db017299-ac2d-4e36-83a5-efe1d64beba0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-06,negative,59.209,96.977,74.052,-0.000,-0.000,-0.000,96.977,59.209,74.052,-0.000,0.000,-0.000,70.815,70.815,156.529,-0.000,0.000,-0.000,-0.107,-0.107,1.772,-31.154,0.000,-0.000,-0.107,-0.107,1.772,-0.000,-31.154,-0.000,-0.000,0.000,0.000,-0.000,0.000,67.149
db017299-ac2d-4e36-83a5-efe1d64beba0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823625,4.869360507823625,3.8972890709017904,90.0,90.0,90.0,1e-06,positive,59.394,97.171,70.913,0.000,-0.000,-0.000,97.171,59.394,70.913,0.000,-0.000,0.000,71.028,71.028,152.986,0.000,-0.000,-0.000,0.107,0.107,-1.772,-31.154,-0.000,-0.000,0.107,0.107,-1.772,0.000,-31.154,0.000,0.000,-0.000,-0.000,0.000,-0.000,67.149
