,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.19347826481323077,0.05832658990514042
2,20.0,0.9082902643731703,0.35953180522996875
3,30.0,1.9690233878524845,1.0150350088552722
4,40.0,3.392894637497111,2.043899158619656
5,50.0,5.071056361707613,3.3725437013440573
6,60.0,6.819674322561396,4.884870471931744
7,70.0,8.507902781064347,6.469712817941536
8,80.0,10.071554666731354,8.041953827954536
9,90.0,11.488909947762867,9.545237716653775
10,100.0,12.759674890782973,10.947070531776456
11,110.0,13.892920572481916,12.23228234209983
12,120.0,14.90112829081569,13.397219129853674
13,130.0,15.79745423956231,14.445303863627844
14,140.0,16.59453537549221,15.38391814899286
15,150.0,17.304006917939468,16.22233957825097
16,160.0,17.93634629579166,16.970447657671404
17,170.0,18.50086747244924,17.63795713097656
18,180.0,19.005783993724393,18.23399761655694
19,190.0,19.458301567833846,18.766912140905536
20,200.0,19.86472057584138,19.244188733784497
21,210.0,20.230538402111524,19.6724691364112
22,220.0,20.560546369854574,20.05759916918614
23,230.0,20.858918748324015,20.404698911809295
24,240.0,21.12929283002411,20.718239660724613
25,250.0,21.374839963922184,21.0021202168597
26,260.0,21.59832793467275,21.259738528415685
27,270.0,21.802175345493854,21.494056821654624
28,280.0,21.98849878255182,21.707659596028755
29,290.0,22.15915356834617,21.902804563168942
30,300.0,22.315768887444374,22.0814669804644
31,310.0,22.4597780139393,22.245378001419912
32,320.0,22.592444301723635,22.39605771951834
33,330.0,22.714883525659967,22.534843571259298
34,340.0,22.828083089880877,22.66291471879125
35,350.0,22.932918552013792,22.781312971820295
36,360.0,23.0301678507671,22.89096074316196
37,370.0,23.12052356963898,22.99267646856089
38,380.0,23.20460352151198,23.08718786224388
39,390.0,23.282959897190047,23.17514332656026
40,400.0,23.356087185020204,23.257121787357043
41,410.0,23.424429037932,23.333641186182756
42,420.0,23.488384237960794,23.405165825577452
43,430.0,23.548311885964694,23.472112733965684
44,440.0,23.60453592523741,23.534857191420212
45,450.0,23.65734909164843,23.593737536116418
46,460.0,23.70701636926844,23.64905935324419
47,470.0,23.75377801887431,23.70109913280562
48,480.0,23.797852236935984,23.750107469876237
49,490.0,23.839437494376977,23.796311869942453
50,500.0,23.878714597340018,23.839919212795195
51,510.0,23.915848506196664,23.88111792060628
52,520.0,23.95098994398104,23.920079869303486
53,530.0,23.984276821040602,23.95696207670558
54,540.0,24.015835499056998,23.991908196218326
55,550.0,24.045781914404127,24.025049840813903
56,560.0,24.074222578128683,24.056507758642805
57,570.0,24.101255467534482,24.086392878673287
58,580.0,24.126970822369103,24.114807242301136
59,590.0,24.15145185691975,24.14184483470832
60,600.0,24.17477539786134,24.167592327973875
61,610.0,24.197012456452104,24.19212974632016
62,620.0,24.218228742567106,24.21553106259625
63,630.0,24.238485127156157,24.237864733883292
64,640.0,24.257838058861278,24.259194183166027
65,650.0,24.276339939871555,24.27957823310029
66,660.0,24.29403946542942,24.299071497211752
67,670.0,24.31098193092968,24.317724733168422
68,680.0,24.327209510049446,24.33558516224419
69,690.0,24.342761506947415,24.35269675858399
70,700.0,24.35767458525078,24.36910051145606
71,710.0,24.371982976196055,24.384834663321577
72,720.0,24.385718668057,24.399934926207493
73,730.0,24.398911578732378,24.414434678600546
74,740.0,24.41158971316804,24.428365144822468
75,750.0,24.423779307111,24.44175555863669
76,760.0,24.43550495851387,24.454633312632538
77,770.0,24.44678974778325,24.467024094782495
78,780.0,24.457655347933795,24.47895201339887
79,790.0,24.468122125587417,24.490439711598242
80,800.0,24.478209233689853,24.50150847226664
81,810.0,24.487934696680984,24.51217831440172
82,820.0,24.497315488831774,24.52246808163428
83,830.0,24.506367606345112,24.532395523640115
84,840.0,24.515106133787892,24.541977371083554
85,850.0,24.523545305351835,24.55122940466767
86,860.0,24.5316985613859,24.560166518817955
87,870.0,24.53957860063787,24.56880278046166
88,880.0,24.547197428528825,24.57715148333385
89,890.0,24.55456640183989,24.585225198187466
90,900.0,24.561696270085754,24.59303581925954
91,910.0,24.568597213857277,24.6005946073047
92,920.0,24.575278880390165,24.607912229485077
93,930.0,24.581750416575577,24.614998796367907
94,940.0,24.588020499621862,24.62186389627631
95,950.0,24.59409736556375,24.628516627200252
96,960.0,24.59998883577714,24.634965626464847
97,970.0,24.605702341661136,24.641219098332623
98,980.0,24.611244947642184,24.647284839706007
99,990.0,24.616623372598625,24.6531702640682
100,1000.0,24.62184400986554,24.658882423810116
