,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,-4.23798313814139,-4.390552683822657,-4.319927921108714,-4.3454020339560575,-4.35707124060107
1,10.0,-4.237982113838535,-4.390552762716349,-4.319928150485455,-4.345402261361896,-4.357071389441003
2,20.0,-4.237982063038998,-4.390554295460293,-4.319931840818178,-4.345404860580818,-4.357073885061801
3,30.0,-4.238020035478586,-4.390562260906366,-4.319949033555111,-4.345417273635712,-4.357085842900691
4,40.0,-4.238145231651318,-4.390587429360801,-4.319997311566908,-4.3454538856378795,-4.357120999986123
5,50.0,-4.238391000591101,-4.390645469583781,-4.320097757757125,-4.3455336133183735,-4.357197615873859
6,60.0,-4.238776372006804,-4.390753698866216,-4.320270482025833,-4.345675757049603,-4.3573345086741675
7,70.0,-4.239311357969281,-4.390928360792776,-4.320532394114594,-4.345897307666284,-4.357548418586031
8,80.0,-4.240000434415836,-4.391183220402538,-4.320896595982535,-4.346211908639707,-4.3578529334494
9,90.0,-4.240844645757816,-4.3915291513689585,-4.321372581312299,-4.3466297984407145,-4.3582583640403625
10,100.0,-4.241842903875179,-4.391974264039751,-4.321966773642054,-4.347158195154003,-4.358772086841371
11,110.0,-4.242992807062131,-4.3925242840762015,-4.3226831294940995,-4.3478018297268175,-4.359399031881894
12,120.0,-4.24429115024477,-4.3931829749249225,-4.323523701832717,-4.3485634683413315,-4.360142181167014
13,130.0,-4.245734261414089,-4.393952544400903,-4.324489104485567,-4.349444370756944,-4.3610030174060235
14,140.0,-4.247318215663837,-4.394833997402436,-4.32557889951296,-4.350444664258941,-4.361981881812512
15,150.0,-4.249038970253473,-4.395827425507786,-4.32679187919318,-4.351563647191339,-4.363078274521863
16,160.0,-4.250892485368059,-4.3969322365492,-4.328126300185506,-4.352800012086402,-4.364291074267296
17,170.0,-4.252874753982741,-4.3981473334592245,-4.329580054998701,-4.354152029382,-4.365618723263698
18,180.0,-4.25498186772325,-4.399471259276243,-4.3311507851303155,-4.355617678882538,-4.367059353841534
19,190.0,-4.257210036911724,-4.400902301291378,-4.332835987839067,-4.357194749384248,-4.368610894666514
20,200.0,-4.2595555987109766,-4.402438573984801,-4.334633082653294,-4.3588809175763386,-4.37027114306368
21,210.0,-4.262015040933893,-4.404078086599476,-4.336539455446289,-4.360673797877475,-4.372037828851607
22,220.0,-4.264584992560306,-4.405818781709836,-4.338552503081081,-4.362570988231479,-4.373908648160004
23,230.0,-4.267262228246552,-4.407658580413542,-4.3406696552369075,-4.364570099649215,-4.37588129726514
24,240.0,-4.270043680361777,-4.409595399411922,-4.342888392688877,-4.366668774724941,-4.377953498668224
25,250.0,-4.272926406631352,-4.411627179812784,-4.345206260437127,-4.368864703157235,-4.380123017941885
26,260.0,-4.2759076060849015,-4.41375189311383,-4.347620877337813,-4.371155640801507,-4.3823876646152025
27,270.0,-4.278984618224846,-4.415967554975202,-4.350129939575577,-4.373539399037284,-4.3847453092503565
28,280.0,-4.282154883548861,-4.418272231061505,-4.3527312195553955,-4.376013864040831,-4.387193888602784
29,290.0,-4.285415980283038,-4.420664047466102,-4.355422568572721,-4.378576997826409,-4.389731402579376
30,300.0,-4.288765591581186,-4.4231411843794195,-4.358201923753203,-4.381226825355508,-4.392355924569613
31,310.0,-4.29220150871876,-4.425701879541556,-4.3610672945146325,-4.383961451274725,-4.395065585838344
32,320.0,-4.295721619490563,-4.428344436094794,-4.364016769953952,-4.3867790509779905,-4.397858590376848
33,330.0,-4.299323912923528,-4.43106721008945,-4.3670485131752335,-4.389677861241301,-4.400733210125054
34,340.0,-4.303006460765124,-4.4338686251794295,-4.370160749686942,-4.392656197682582,-4.403687779560462
35,350.0,-4.306767412015987,-4.436747154339831,-4.373351789118258,-4.395712431246994,-4.406720685011206
36,360.0,-4.310605018708606,-4.439701324468731,-4.376619988355768,-4.398844997036714,-4.409830391024916
37,370.0,-4.31451757394476,-4.442729733283433,-4.379963785121719,-4.402052393331236,-4.413015400915692
38,380.0,-4.3185034723107885,-4.445831009415597,-4.3833816536629895,-4.405333170699051,-4.416274279258429
39,390.0,-4.322561143678261,-4.4490038391755755,-4.3868721467383285,-4.408685944637061,-4.419605656706483
40,400.0,-4.326689119063076,-4.4522469588243245,-4.390433856460788,-4.412109363788506,-4.42300818874257
41,410.0,-4.3308859486694695,-4.4555591624991315,-4.394065434325058,-4.415602143251743,-4.426480600842548
42,420.0,-4.3351502637624,-4.45893926203724,-4.397765570408951,-4.4191630372668635,-4.430021652073969
43,430.0,-4.339480749904694,-4.462386127924124,-4.401533018187401,-4.42279084954189,-4.433630143168394
44,440.0,-4.343876117493408,-4.465898665668254,-4.4053665469172,-4.426484425121358,-4.437304919337958
45,450.0,-4.348335168218552,-4.469475828066883,-4.409264989309256,-4.430242642478816,-4.441044879699031
46,460.0,-4.352856663808638,-4.47311660141731,-4.413227221037201,-4.434064427897897,-4.444848924999513
47,470.0,-4.357439518363919,-4.476819993805837,-4.417252139023844,-4.437948737772148,-4.448716033541079
48,480.0,-4.362082643131584,-4.480585062006254,-4.421338680727136,-4.441894573872762,-4.4526451886527205
49,490.0,-4.366784912233068,-4.484410876824424,-4.425485825244634,-4.445900952339539,-4.456635404669427
50,500.0,-4.371545342234938,-4.48829656781981,-4.429692559546974,-4.449966938673097,-4.460685747566244
51,510.0,-4.3763629494509,-4.4922412587500435,-4.433957956741544,-4.45409162461556,-4.4647952948835234
52,520.0,-4.381236756840451,-4.496244128706072,-4.438281038318342,-4.458274125269826,-4.468963157025254
53,530.0,-4.386165813203662,-4.500304368292502,-4.442660920377408,-4.46251357999825,-4.4731884730390306
54,540.0,-4.391149270342303,-4.504421205648573,-4.447096713135229,-4.466809161639898,-4.477470401720059
55,550.0,-4.39618621399172,-4.508593863136617,-4.451587568751086,-4.471160071855762,-4.48180811540858
56,560.0,-4.401275850926643,-4.51282162531443,-4.456132640756261,-4.475565520517574,-4.48620084657755
57,570.0,-4.406417266967869,-4.5171037757375,-4.460731134281419,-4.480024745360807,-4.490647807065936
58,580.0,-4.411609803485935,-4.521439611276268,-4.4653822464280255,-4.484537013751311,-4.4951482408957855
59,590.0,-4.416852627387406,-4.5258284702204685,-4.470085229949761,-4.489101605875233,-4.4997014326086004
60,600.0,-4.422144940243536,-4.530269675515385,-4.474839319731532,-4.49371780977843,-4.504306653760931
61,610.0,-4.427486026733922,-4.5347626085288555,-4.4796437903722754,-4.4983849684483594,-4.5089632314017125
62,620.0,-4.432875270595595,-4.539306646525063,-4.484497931877473,-4.503102404922334,-4.513670474067646
63,630.0,-4.438311906918109,-4.543901193812022,-4.489401058879985,-4.507869475766861,-4.518427708188096
64,640.0,-4.443795157257159,-4.548545635976843,-4.494352482449612,-4.512685535487124,-4.52323429089762
65,650.0,-4.449324604813409,-4.553239410933284,-4.49935156024254,-4.51754998809294,-4.528089621581496
66,660.0,-4.454899480290396,-4.557981963232524,-4.504397627278812,-4.522462233412088,-4.532993033832185
67,670.0,-4.460519200419834,-4.562772735634349,-4.5094900587049285,-4.52742165605896,-4.537943957672149
68,680.0,-4.466183120613404,-4.5676111911717365,-4.514628246934705,-4.532427723678652,-4.542941800600934
69,690.0,-4.471890803170317,-4.572496811168509,-4.519811591614274,-4.537479841865436,-4.547985956523732
70,700.0,-4.477641278095207,-4.577429078552228,-4.525039479186516,-4.542577475348721,-4.55307590433728
71,710.0,-4.4834345371643,-4.582407511843614,-4.530311386442029,-4.547720075962118,-4.558211034980063
72,720.0,-4.489269593326198,-4.587431587123384,-4.535626695739035,-4.552907153581892,-4.563390848512785
73,730.0,-4.495146217133159,-4.59250084593282,-4.540984875883203,-4.558138150868641,-4.568614767177706
74,740.0,-4.501063578472342,-4.597614812086336,-4.546385384160372,-4.563412573412329,-4.573882326078146
75,750.0,-4.507021467694308,-4.602772992950588,-4.551827658472563,-4.568729953122171,-4.579192935915666
76,760.0,-4.513019276503678,-4.607975014912483,-4.557311226488954,-4.574089776945062,-4.584546145331026
77,770.0,-4.519056282534682,-4.6132203556646925,-4.5628355194445875,-4.579491595209605,-4.589941480470538
78,780.0,-4.525132524836697,-4.61850860633377,-4.568400209472908,-4.584934887759328,-4.595378332651129
79,790.0,-4.531247124166019,-4.623839332992113,-4.574004549330741,-4.590419241602813,-4.600856366105513
80,800.0,-4.5373999682126405,-4.62921210467005,-4.579648262919373,-4.595944192383058,-4.6063750553109175
81,810.0,-4.5435900836032195,-4.634626525017729,-4.585330804977217,-4.601509315889106,-4.611933920720333
82,820.0,-4.549817202884345,-4.640082173734873,-4.591051562181955,-4.607114141903813,-4.61753254361275
83,830.0,-4.556081361200473,-4.645578640585629,-4.5968103896213774,-4.61275826639582,-4.623170431181143
84,840.0,-4.562382206826769,-4.651115536391908,-4.602606761399914,-4.618441276318739,-4.628847145236175
85,850.0,-4.568718313211943,-4.6566924682967645,-4.608439896957997,-4.624162749979623,-4.6345623269656215
86,860.0,-4.575090299867827,-4.662309057851206,-4.61430987011285,-4.629922249839576,-4.640315432790358
87,870.0,-4.581496905912743,-4.667964877276355,-4.620215833174757,-4.635719418530701,-4.6461061184018115
88,880.0,-4.587938370706209,-4.673659640191239,-4.626157582754143,-4.641553807354724,-4.651934036537304
89,890.0,-4.5944144830988245,-4.679392891934985,-4.6321348927633315,-4.647425115355899,-4.657798477287471
90,900.0,-4.600925098145571,-4.685164314520968,-4.638146750580084,-4.653332900876664,-4.663699399819223
91,910.0,-4.607469372993451,-4.690973515071202,-4.644193336484402,-4.659276751951248,-4.669636234824687
92,920.0,-4.614044822254852,-4.696820146606275,-4.650274306010008,-4.665256375790424,-4.675608725678429
93,930.0,-4.620655831523994,-4.7027038692243455,-4.656388925111782,-4.6712713596540665,-4.6816164254560455
94,940.0,-4.627297138766182,-4.708624342702905,-4.6625369470225415,-4.6773213392586745,-4.687658839892198
95,950.0,-4.633971844366992,-4.714581136346182,-4.668716393878347,-4.683405981383299,-4.6937354578283115
96,960.0,-4.64067838084142,-4.720574026860725,-4.674931893793696,-4.689524938911077,-4.699846021571047
97,970.0,-4.647418213715147,-4.726602625112975,-4.681180290133975,-4.695677776973052,-4.705990927958668
98,980.0,-4.654184309987269,-4.732666586977794,-4.687452812712352,-4.7018642513156905,-4.712168794524544
99,990.0,-4.660986704273006,-4.738765591102457,-4.69379243807468,-4.708084071765666,-4.71837966314268
100,1000.0,,,,,
