,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4464358159195304,0.08625738265410347,0.022239426204827304,0.3555027745491794,0.2907886540123922,0.07882324483244495,0.11371982357190429,0.31220536179517305,0.05206904256225732
2,20.0,2.4133813961315256,0.7679745866308761,0.2098705484359959,2.142775286218771,1.8097557139955989,0.6151012151804541,0.9581589754513259,1.9709787211355867,0.5515675716954277
3,30.0,5.82016957637868,2.4282867236782257,0.8024791573774089,5.365369241329525,4.722032997497027,1.8511709097370004,2.5422723259117794,5.068401542228144,1.866064300641765
4,40.0,9.4073819688057,4.6633318683382265,1.9309415853905785,8.834652060639286,8.012549122812656,3.6289029789189953,4.5514704662185625,8.477060818375929,3.7610442609183994
5,50.0,12.513120206785594,7.016223403256402,3.4975181906383868,11.893199653557446,11.00770744013472,5.659043992373528,6.706963338568351,11.51660260436319,5.884284032342704
6,60.0,15.002780434541565,9.256134146774706,5.310257451363598,14.386747581048583,13.506410458570544,7.721380819397548,8.817661820169944,14.017846469846496,8.001751363824356
7,70.0,16.94128693139526,11.295902095867632,7.19179183984861,16.358934149272912,15.51905681401742,9.682022321172816,10.772794252187214,16.016270726784107,9.985178810932526
8,80.0,18.43976414407031,13.115431810187568,9.016601187816192,17.905494022000937,17.121460154150604,11.47225652391013,12.52126164406563,17.590015444958823,11.775513106001137
9,90.0,19.60134625943795,14.723193114948574,10.71172656790135,19.119933830250876,18.39690317348909,13.066628192465954,14.051101206940954,18.833347057226337,13.355794300481717
10,100.0,20.507174582849572,16.13866865302999,12.244029761559547,20.078923776920796,19.440512689490973,14.465429084982219,15.372597298965708,19.8210848760575,14.732512366181142
11,110.0,21.220017880328605,17.384404556156795,13.605986955250502,20.843664527272647,20.251790488323014,15.68241057434456,16.506518951171778,20.61138154028363,15.923538387661198
12,120.0,21.78608843495982,18.482507997638002,14.804547951779005,21.458978476894938,20.877200572459238,16.737051903815008,17.476997471143445,21.24993420211712,16.95092928369285
13,130.0,22.23934762964454,19.45330519158344,15.85370606381172,21.956515711392182,21.447134361002323,17.65014316958717,18.307720594411837,21.770599636474774,17.837003325724062
14,140.0,22.605477384567806,20.31475973606537,16.7700301538652,22.363982461980743,21.913308110429107,18.441506206539117,19.020180321267578,22.198547149555477,18.602431998863025
15,150.0,22.903410011885367,21.08195396306104,17.570200003124036,22.699886905803314,22.290264337288104,19.128982564486495,19.633069372900895,22.553306390624602,19.26549567006268
16,160.0,23.14746409785125,21.76817539670377,18.26977748307768,22.978521609566247,22.608673003200842,19.72811997678374,20.162262096679108,22.849317395089457,19.84192059512381
17,170.0,23.34864982235643,22.38499077228365,18.882691633589626,23.211313190239487,22.876852419569563,20.252219535260892,20.621057777900702,23.097815133683934,20.345036251641456
18,180.0,23.5154134970113,22.940282665409548,19.421111643362615,23.406725295885042,23.106453027268177,20.712528998234095,21.02052076121662,23.30755087813088,20.786054898634138
19,190.0,23.654261917310528,23.441210094374142,19.895520013404557,23.5717044376583,23.30269020161492,21.118502789688392,21.369825951121335,23.485811354811073,21.174345429576956
20,200.0,23.770370572666412,23.901425870656738,20.314871247329066,23.71160752680593,23.471632369362087,21.47808074112132,21.676577844798736,23.63825141351149,21.51772420471219
21,210.0,23.867864341994462,24.321248241431704,20.68677824926049,23.8307062226731,23.616934002154746,21.797910688858487,21.947087038950432,23.768770463920948,21.822744631546996
22,220.0,23.94998368725267,24.700963399040976,21.017702563871165,23.932358027941973,23.735270857451212,22.083572144856728,22.186600556954737,23.88099193166339,22.094875958330572
23,230.0,24.01933346331046,25.0484939129986,21.313126903076927,24.019445802725862,23.85538662313891,22.339760278744933,22.399495651448223,23.97787321497296,22.338699258613147
24,240.0,24.078048797744543,25.36934396844358,21.5777073470297,24.094334876530407,23.96075230421809,22.570418421508787,22.58943760509856,24.061847722858605,22.55809157515842
25,250.0,24.12788274249742,25.663252421924028,21.815404129601333,24.158763079435154,24.03702755069043,22.77889499631311,22.759505713057727,24.13453600633289,22.756298741827013
26,260.0,24.170247665611075,25.931788355382736,22.029593418703207,24.21430214281811,24.1110882997238,22.9680208381647,22.912295972123843,24.19785113801686,22.936087811429793
27,270.0,24.206314568436856,26.182689442828273,22.223162347923378,24.262271649908058,24.176781527872514,23.140201572698352,23.050007957660505,24.25314513459517,23.099807861178917
