,temperature,mp-1225009 a=2.5007
0,0.0,229.83832055849567
1,10.0,229.83244036031667
2,20.0,229.77266258755373
3,30.0,229.5908756723655
4,40.0,229.2378834351011
5,50.0,228.69220755348923
6,60.0,227.954435755267
7,70.0,227.03835166275897
8,80.0,225.96389772261477
9,90.0,224.75276097000454
10,100.0,223.4259400741382
11,110.0,222.0026008876681
12,120.0,220.4996949427057
13,130.0,218.93193309234167
14,140.0,217.31195545240848
15,150.0,215.65056883829092
16,160.0,213.9569876234617
17,170.0,212.23910280461962
18,180.0,210.50366196713745
19,190.0,208.75645186550813
20,200.0,207.00246935599108
21,210.0,205.24605904813637
22,220.0,203.4909804819461
23,230.0,201.7405479473717
24,240.0,199.99767488849045
25,250.0,198.26491202378088
26,260.0,196.54458830171606
27,270.0,194.8387417711921
28,280.0,193.14924448455895
29,290.0,191.47779482722447
30,300.0,189.8259292769112
31,310.0,188.19506244691902
32,320.0,186.58649338950843
33,330.0,185.00148365377547
34,340.0,183.44118332142273
35,350.0,181.9066389275443
36,360.0,180.39891699637286
37,370.0,178.91896113619686
38,380.0,177.4677138001893
39,390.0,176.04611362826842
40,400.0,174.6549717445431
41,410.0,173.29524858185098
42,420.0,171.96767563618798
43,430.0,170.67304855127904
44,440.0,169.41227292933462
45,450.0,168.18599533604407
46,460.0,166.99513313606477
47,470.0,165.84035023826752
48,480.0,164.72249896815515
49,490.0,163.64222867750485
50,500.0,162.60021902685645
51,510.0,161.5975568873963
52,520.0,160.63480282078046
53,530.0,159.71275460661602
54,540.0,158.83211425605842
55,550.0,157.9936728046087
56,560.0,157.198321682866
57,570.0,156.44665568916713
58,580.0,155.73907954957454
59,590.0,155.07724110173936
60,600.0,154.46154598666615
61,610.0,153.89277461005432
62,620.0,153.37161753807632
63,630.0,152.89901234463093
64,640.0,152.4755841465073
65,650.0,152.1023021835087
66,660.0,151.77983072243126
67,670.0,151.50909056699805
68,680.0,151.29092833446146
69,690.0,151.1258736105781
70,700.0,151.01531855972925
71,710.0,150.95968691800095
72,720.0,150.95979017220668
73,730.0,151.01633189950215
74,740.0,151.13053352590808
75,750.0,151.30283299744917
76,760.0,151.53430516398905
77,770.0,151.82579300520447
78,780.0,152.17790493005165
79,790.0,152.59097373470001
80,800.0,153.06682970163874
81,810.0,153.60515615638215
82,820.0,154.20738598163038
83,830.0,154.87410013844826
84,840.0,155.60768017457025
85,850.0,156.4059904073136
86,860.0,157.27186538683767
87,870.0,158.20466182612654
88,880.0,159.2053348089641
89,890.0,160.27488503385587
90,900.0,161.4141114981713
91,910.0,162.62324913789655
92,920.0,163.9037298083364
93,930.0,165.25493816555542
94,940.0,166.6772590466849
95,950.0,168.17379140588073
96,960.0,169.74448024657465
97,970.0,171.3832216889669
98,980.0,173.09763330178097
99,990.0,174.8869204187223
100,1000.0,
