,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,-1.5677711160574285e-06
2,20.0,-2.412217043163197e-06
3,30.0,-2.123919566059199e-06
4,40.0,-7.988172334455381e-07
5,50.0,1.2166447646917656e-06
6,60.0,3.536080396947848e-06
7,70.0,5.889834406417428e-06
8,80.0,8.123473954527878e-06
9,90.0,1.0161098976077286e-05
10,100.0,1.1975497737393505e-05
11,110.0,1.3566737460364555e-05
12,120.0,1.4949823925892965e-05
13,130.0,1.614717342153635e-05
14,140.0,1.7182123439873167e-05
15,150.0,1.807766927271672e-05
16,160.0,1.8854552829633545e-05
17,170.0,1.9530727489377395e-05
18,180.0,2.0122175650911257e-05
19,190.0,2.064256366587871e-05
20,200.0,2.1102791739510994e-05
21,210.0,2.151226220511265e-05
22,220.0,2.1879903868856014e-05
23,230.0,2.2212145814056542e-05
24,240.0,2.2513851602038087e-05
25,250.0,2.2790228199987292e-05
26,260.0,2.30454193072685e-05
27,270.0,2.3283652792789937e-05
28,280.0,2.350687191259253e-05
29,290.0,2.3717106970630453e-05
30,300.0,2.3917305643698544e-05
31,310.0,2.4109514567264062e-05
32,320.0,2.4294675661818346e-05
33,330.0,2.4474687638426445e-05
34,340.0,2.4649503886640492e-05
35,350.0,2.4821379641756127e-05
36,360.0,2.4990644231599402e-05
37,370.0,2.51583160948967e-05
38,380.0,2.5325730520219473e-05
39,390.0,2.5491040952083464e-05
40,400.0,2.5657865429562603e-05
41,410.0,2.5824583053214242e-05
42,420.0,2.5992625805476455e-05
43,430.0,2.616247083847606e-05
44,440.0,2.6332608887390846e-05
45,450.0,2.6505391920738374e-05
46,460.0,2.668152254758816e-05
47,470.0,2.685798567002501e-05
48,480.0,2.7039045304866283e-05
49,490.0,2.72215704016478e-05
50,500.0,2.7405461447174043e-05
51,510.0,2.759404648990934e-05
52,520.0,2.7789005854315884e-05
53,530.0,2.7989317232988064e-05
54,540.0,2.8184914324648335e-05
55,550.0,2.8391565576745095e-05
56,560.0,2.8603200013344287e-05
57,570.0,2.8813377908112176e-05
58,580.0,2.9035166593400532e-05
59,590.0,2.9240078219945476e-05
60,600.0,2.9452441280321483e-05
61,610.0,2.969857760629629e-05
62,620.0,2.991812256163526e-05
63,630.0,3.016468186638441e-05
64,640.0,3.0309499161979018e-05
65,650.0,3.068845783885095e-05
66,660.0,3.063897425040878e-05
67,670.0,3.141942086304663e-05
68,680.0,3.137177332938448e-05
69,690.0,3.1452770143213006e-05
70,700.0,3.2439309663529904e-05
71,710.0,3.224531865438952e-05
72,720.0,3.2523523351811134e-05
73,730.0,3.2850072955940435e-05
74,740.0,3.321142953292025e-05
75,750.0,3.341363498670709e-05
76,760.0,3.363697974758075e-05
77,770.0,3.4035377486266226e-05
78,780.0,3.4401419286518616e-05
79,790.0,3.469825574483763e-05
80,800.0,3.502165557669588e-05
81,810.0,3.535650231464652e-05
82,820.0,3.5709489002292346e-05
83,830.0,3.6059313825666464e-05
84,840.0,3.6405518388963945e-05
85,850.0,3.675906612412991e-05
86,860.0,3.713128833497002e-05
87,870.0,3.751847032776685e-05
88,880.0,3.789294621631198e-05
89,890.0,3.82789723960681e-05
90,900.0,3.8675397515421647e-05
91,910.0,3.907534658924457e-05
92,920.0,3.948626113224964e-05
93,930.0,3.990070528670763e-05
94,940.0,4.0323210757445336e-05
95,950.0,4.075128564956759e-05
96,960.0,4.118428298352542e-05
97,970.0,4.16325114856855e-05
98,980.0,4.208038538021601e-05
99,990.0,4.253696267986254e-05
100,1000.0,
