,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5380407818391116,0.043192354236262345,0.019984149433651184,0.4811386344824484,0.2429388779709866,0.06249562768340987,0.08905128916174283,0.35800169597604525,0.053422199252884425
2,20.0,2.7287136752036036,0.45815382131948734,0.18856875929862535,2.542343486713603,1.6798176897467054,0.5767180422321184,0.8681888258183992,2.131444205663633,0.5366893653333507
3,30.0,6.210221166841431,1.7222882724255453,0.7710812830355501,5.850559436950683,4.486383116238085,1.7868283509499439,2.449029349184883,5.229752355821832,1.8167038885816398
4,40.0,9.742583252793539,3.640095434355344,1.9175079560091597,9.226826063575418,7.680834124190292,3.5347171007738103,4.482403335338238,8.54090603916672,3.6814924703298124
5,50.0,12.75851021049975,5.772954269234103,3.5116322897005707,12.153332151358162,10.626018881966507,5.537556267078022,6.663545676674659,11.48663676177107,5.7799781192652135
6,60.0,15.155485278661017,7.859268312942805,5.347172433017297,14.527647081333933,13.113771745132803,7.5772722675397,8.794339353349331,13.917677534877203,7.878067340812962
7,70.0,17.00952827991648,9.783170641287567,7.242895804831798,16.402551980800872,15.135539252809753,9.519757255959705,10.763717026033506,15.860921764325642,9.847512331032744
8,80.0,18.435913029988335,11.50473644512516,9.074451736697185,17.871570512877515,16.753813681322185,11.295254962350429,12.521765467661687,17.397331928077048,11.628382519929897
9,90.0,19.538941734218426,13.020587712277568,10.771231693033098,19.02504585029274,18.04526922335169,12.877157194297878,14.057762154993142,18.612041031945058,13.202353421935324
10,100.0,20.400445706611997,14.343904259305013,12.30214016446216,19.937280276166685,19.07951314888805,14.264798171953325,15.382995331012738,19.57781005750445,14.574609599509786
11,110.0,21.081324450083198,15.494362391825446,13.661077063576755,20.665624738415556,19.91343335544042,15.471240573513821,16.518985472284886,20.35210684801315,15.762019901194147
12,120.0,21.62608797385095,16.493145891094436,14.855884352486674,21.25321942187995,20.591483880188015,16.515513039347066,17.490405705620635,20.97883791006943,16.785961705622228
13,130.0,22.067193005923134,17.36057273462644,15.90107797567356,21.73225331017889,21.14775472292366,17.41813302888537,18.321325670227257,21.49113567175628,17.66833521861639
14,140.0,22.428433520699695,18.115072598338422,16.81351484352269,22.12676587359937,21.60823496821857,18.198771975889866,19.03350238684529,21.913956118010358,18.42958028042052
15,150.0,22.727410938337005,18.7728554449426,17.610021438841038,22.454811327109955,21.992757816294834,18.875200104545115,19.645809907582713,22.266166712735057,19.087855972691685
16,160.0,22.97728570462521,19.347923433545525,18.30622416363787,22.730058149894294,22.31653082233477,19.462942227796713,20.174245104908614,22.562127432773128,19.658847494984368
17,170.0,23.1880093577976,19.852241697958966,18.9160706022101,22.962949946720038,22.591293913061726,19.97529946470896,20.632190405120017,22.812857438561956,20.15588292091353
18,180.0,23.36719229718409,20.295970617818355,19.45172495993982,23.16154340590788,22.826180916564265,20.42353957165492,21.030764571804077,23.02688752771304,20.590182347622832
19,190.0,23.520718721237554,20.68770935385247,19.923651404028387,23.332113993979934,23.02835671778657,20.81714881398357,21.379178550616416,23.21088206508432,20.971145636266016
20,200.0,23.65318616591341,21.034726127764454,20.34078031355391,23.47959599295942,23.203488543465838,21.164090636835066,21.685059852893747,23.370094144739195,21.306632589198287
21,210.0,23.768222773261485,21.343164675529234,20.710700781082608,23.60790447143865,23.3560958187466,21.471045550420786,21.954732846903745,23.508700609790775,21.603215432742243
22,220.0,23.868718676315392,21.61822371158338,21.039850502164047,23.720172806266234,23.489811341085566,21.74362226742912,22.19345386725278,23.630050410777,21.866397070537612
23,230.0,23.956996509571876,21.8643100008664,21.333689704547467,23.818929435145822,23.60757756577768,21.986538104352963,22.40560508804841,23.73685017856565,22.10079525988461
24,240.0,24.034938349729664,22.08516737409548,21.59685414849119,23.906230556216183,23.711795206390835,22.20377043171302,22.5948528483212,23.83130402804406,22.31029582731151
25,250.0,24.104081159912386,22.28398466340873,21.833286553410844,23.983760632861966,23.804436588178035,22.398682493615283,22.764276286533686,23.915219756701042,22.498179068482504
26,260.0,24.16568923826687,22.463485604918574,22.046347874005576,24.052909171149246,23.887132774652006,22.57412730854516,22.916471626825906,23.990090178671913,22.667223552693134
27,270.0,24.22080971359034,22.62600354654283,22.238910694572436,24.114829861420198,23.961241040378948,22.732533207261053,23.05363671029665,24.057155915285723,22.819791198891245
28,280.0,24.270315424655113,22.773543475971447,22.413437217536917,24.17048650120201,24.027897508354098,22.87597417729983,23.177639592673934,24.11745424607836,22.957896980943257
29,290.0,24.314938325136747,22.907833531418078,22.572044216184047,24.220688928626753,24.088058507112017,23.006227729650792,23.290074326900356,24.171857398818315,23.083266089530877
30,300.0,24.35529571157686,23.030367820244926,22.716557079225222,24.266121346370806,24.142533288781596,23.1248225603059,23.392306446663685,24.221102776774178,23.197380887912935
31,310.0,24.39191096942001,23.142442067123888,22.84855478933898,24.30736480434085,24.192010084081634,23.233077881644324,23.485510167590355,24.26581698462516,23.301519571928708
32,320.0,24.425230098619707,23.245183350530727,22.969407396163643,24.34491516522654,24.23707698294642,23.332135956924866,23.57069891707899,24.30653505038862,23.396788085206097
33,330.0,24.455634965338177,23.339574963819107,23.080307287759062,24.37919755201569,24.278238770088223,23.422989085252677,23.648750478041535,24.34371590007829,23.48414654401923
34,340.0,24.483453995773427,23.426477251457506,23.182295340787874,24.410578036934027,24.315930578080504,23.506502048987823,23.720427772154363,24.377754889918915,23.564431184653657
35,350.0,24.50897085776791,23.506645117635983,23.276282839810044,24.43937315320433,24.350529021081275,23.583430843704747,23.786396102040257,24.408994013388288,23.638372650841116
36,360.0,24.53243154913528,23.580742778541232,23.36306989726311,24.465857677807556,24.382361322335868,23.654438355400107,23.8472375083086,24.437730259583436,23.7066112816467
37,370.0,24.55405021658386,23.649356226619343,23.443360974578543,24.490271032949583,24.411712834970757,23.720107524201765,23.903462767848314,24.46422249319059,23.769709934003885
38,380.0,24.574013957204624,23.713003791129655,23.51777799692802,24.512822577764307,24.43883326894939,23.78095243275084,23.955521456958106,24.488697145560554,23.828164772863996
39,390.0,24.59248680003961,23.772145110842754,23.586871466002645,24.533696003517687,24.46394187076173,23.837427676015537,24.003810421233467,24.511352944526845,23.88241438068851
40,400.0,24.609613023077547,23.82718877888577,23.65112990310784,24.553053000862455,24.487231751038326,23.889936303686735,24.048680929098175,24.532364863087416,23.932847472776555
41,410.0,24.625519929096978,23.878498874276275,23.710987896204568,24.571036333018313,24.508873515682456,23.93883657337125,24.09044473393482,24.551887430137583,23.979809452413733
42,420.0,24.640320178514077,23.92640055751018,23.76683297648855,24.58777242183758,24.529018324942303,23.9844477100201,24.129379228204034,24.570057517794226,24.023607997515807
43,430.0,24.654113757859268,23.97118487720724,23.819011511096782,24.603373532655855,24.54780048065426,24.027054832384056,24.165731839559925,24.586996697302247,24.064517836237723
44,440.0,24.666989647417644,24.013112909957428,23.86783376647332,24.617939627190257,24.56533962254583,24.066913179169166,24.199723792079492,24.602813237835473,24.102784841312804
45,450.0,24.679027239129436,24.052419335083428,23.913578270752552,24.631559940663262,24.581742599389283,24.1042517446802,24.2315533339952,24.617603808467653,24.138629550385136
46,460.0,24.690297546554664,24.089315529280537,23.956495582104615,24.64431432891595,24.597105068600193,24.139276415072043,24.2613985156919,24.6314549324202,24.172250201258244
47,470.0,24.700864240902064,24.12399225223794,23.996811552229218,24.65627442289637,24.611512868221975,24.172172681054153,24.28941958742242,24.644444233803704,24.20382535601005
48,480.0,24.710784541033973,24.15662198294017,24.034730159782104,24.667504621277335,24.62504319740032,24.203107990363097,24.315761074471567,24.65664150986082,24.233516175652554
49,490.0,24.72010998043954,24.18736095686152,24.07043597634734,24.678062946526115,24.637765635197788,24.23223379300887,24.34055357795125,24.668109656008365,24.26146839692571
50,500.0,24.728887070198194,24.216350946451577,24.104096317766267,24.688001785431698,24.64974302243543,24.259687323798133,24.363915341532966,24.678905466207375,24.287814054509603
51,510.0,24.737157873674988,24.243720820719005,24.135863125318767,24.697368531490802,24.66103222717449,24.28559315959864,24.385953617946544,24.68908032746822,24.312672985069153
52,520.0,24.74496050613849,24.269587914317786,24.16587461437594,24.706206143720323,24.67168481095857,24.310064582973347,24.406765863733984,24.69868082412948,24.33615414384775
53,530.0,24.75232957026402,24.29405923195551,24.194256722449598,24.714553634048954,24.681747610229316,24.333204778955956,24.426440786280242,24.707749265027243,24.35835675980285
54,540.0,24.759296536690066,24.31723251010809,24.221124383782143,24.72244649349944,24.691263244987002,24.355107887688398,24.4450592634945,24.71632414455968,24.37937135131896
55,550.0,24.76589007745307,24.33919715485696,24.246582653575082,24.72991706578002,24.700270564880643,24.375859932251235,24.462695153402517,24.72444054693587,24.399280621247385
56,560.0,24.77213635882333,24.360035071903106,24.270727701589728,24.736994875544116,24.708805041366222,24.395539638176604,24.47941600835346,24.732130501435194,24.41816024725408
57,570.0,24.778059299060804,24.37982140256543,24.293647692065694,24.74370691748898,24.716899113201535,24.41421915874418,24.495283706396403,24.73942329534896,24.436079581130194
58,580.0,24.783680795813055,24.398625177625828,24.315423564407418,24.75007791152762,24.724582491546823,24.431964718144215,24.510355010545624,24.74634575023262,24.453102268771477
59,590.0,24.78902092721223,24.41650989923839,24.336129727160785,24.756130528492726,24.73188242991619,24.44883718289055,24.524682065149438,24.752922466303737,24.4692868008735
60,600.0,24.79409812997377,24.433534059727716,24.35583467599982,24.761885590203693,24.73882396355356,24.46489257042401,24.538312837264005,24.759176039112507,24.484687002994306
61,610.0,24.798929357587696,24.449751604918283,24.374601545040704,24.76736224715115,24.745430122114165,24.480182502621123,24.55129150984992,24.765127251991796,24.499352472446322
62,620.0,24.803530221005282,24.465212348609437,24.39248859948159,24.772578136619565,24.75172211897229,24.494754610881287,24.56365883268261,24.770795247346605,24.51332896846548
63,630.0,24.80791511400284,24.47996234395454,24.409549676598235,24.777549523655406,24.75771952006664,24.508652898574706,24.575452436056615,24.7761976793878,24.526658761255373
64,640.0,24.81209732517345,24.494044216752872,24.425834581108955,24.782291426985747,24.763440394742386,24.521918065874008,24.586707111716926,24.781350850563122,24.53938094474856
65,650.0,24.816089138031252,24.50749746501516,24.441389440203,24.786817731677534,24.768901450766855,24.53458780134054,24.59745506483965,24.78626983364984,24.551531717319303
66,660.0,24.81990192077589,24.520358728626448,24.456257022860992,24.791141290118116,24.774118155358934,24.54669704407592,24.607726140417356,24.79096858119094,24.56314463411399
67,670.0,24.82354620678775,24.532662032444744,24.47047702744534,24.79527401267143,24.779104843904523,24.55827821976808,24.617548026956698,24.795460023763862,24.574250834228668
68,680.0,24.82703176705598,24.544439005764833,24.48408634113659,24.799226949196274,24.783874817696034,24.56936145354585,24.62694644004646,24.799756158345282,24.584879245533095
69,690.0,24.830367675363608,24.555719080718795,24.49711927428378,24.80301036247305,24.788440432025514,24.57997476219596,24.63594528801733,24.803868127915432,24.59505676961601
70,700.0,24.83356236703837,24.56652967188126,24.50960777238056,24.806633794426297,24.79281317563745,24.59014422799013,24.644566821668462,24.80780629325697,24.604808449008743
71,710.0,24.83662369208154,24.576896339076008,24.52158160808688,24.810106125949396,24.79700374251856,24.599894156091235,24.652831769769524,24.811580297825085,24.61415761860313
72,720.0,24.839558963165032,24.586842935136083,24.53306855537669,24.81343563102785,24.80102209686389,24.609247217284533,24.660759461861478,24.81519912644064,24.623126042927773
73,730.0,24.842374999123056,24.596391740194267,24.544094547702514,24.816630025764116,24.804877531935958,24.618224577567407,24.668367939693674,24.81867115845795,24.631734040778063
74,740.0,24.845078164363002,24.605563583864825,24.554683821808112,24.81969651285652,24.808578723467363,24.626846015957295,24.6756740584785,24.82200421600376,24.64000059849963
75,750.0,24.847674404743692,24.614377956550115,24.564859048655624,24.822641821993138,24.812133778182496,24.635130031721104,24.682693579009054,24.825205607792974,24.647943473090702
76,760.0,24.85016928010449,24.62285311095808,24.574641452772962,24.825472246599304,24.815550277926445,24.64309394209353,24.68944125156509,24.828282168985922,24.655579286152044
77,770.0,24.852567993933206,24.631006154797152,24.584050921151114,24.82819367729492,24.818835319872484,24.650753971432906,24.695930892436657,24.831240297493384,24.66292360959282
78,780.0,24.854875420385028,24.638853135508867,24.59310610275012,24.83081163240106,24.821995553161646,24.658125332657793,24.702175453790378,24.834085987060632,24.669991043912557
79,790.0,24.857096128971246,24.646409117803774,24.601824499494363,24.833331285792195,24.825037212394186,24.665222301715804,24.70818708752969,24.836824857496495,24.676795289777917
80,800.0,24.859234407096338,24.653688254702576,24.61022254960149,24.835757492342864,24.827966148200993,24.6720582857561,24.71397720373615,24.83946218227684,24.683349213540566
81,810.0,24.86129428068556,24.660703852666575,24.618315703943793,24.838094811220802,24.830787855238125,24.678645885603764,24.71955652420152,24.842002913818057,24.689664907279166
