,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,10.48850158716839,10.836500606029311
1,10.0,10.48851353407011,10.836549433432321
2,20.0,10.488611931766384,10.836869468804814
3,30.0,10.488896062528383,10.837673827877705
4,40.0,10.489470105386218,10.839124293237873
5,50.0,10.49042680729657,10.841325353679787
6,60.0,10.491832361465603,10.844323988744527
7,70.0,10.49372471565001,10.848121329983705
8,80.0,10.496118688499564,10.852687474891255
9,90.0,10.49901235904391,10.857974320790742
10,100.0,10.50239281630343,10.863925005967298
11,110.0,10.506240697810593,10.870480032358714
12,120.0,10.510533151422262,10.877580763816226
13,130.0,10.515246068605133,10.885171527388891
14,140.0,10.520355651201557,10.893200466532551
15,150.0,10.525839138539427,10.901619980123913
16,160.0,10.531675365516108,10.910386584215404
17,170.0,10.537844945475397,10.91946065382556
18,180.0,10.544330412384397,10.92880622841864
19,190.0,10.551116212762548,10.93839058719809
20,200.0,10.558188492587021,10.948183610380555
21,210.0,10.565535145934064,10.95815800631658
22,220.0,10.57314557958482,10.968288499249953
23,230.0,10.581010583826544,10.978551940521298
24,240.0,10.589122227170947,10.98892661769106
25,250.0,10.597473708506897,10.999392681030498
26,260.0,10.606059240872543,11.009931318280167
27,270.0,10.614873938232554,11.020525053667255
28,280.0,10.62391378644174,11.03115737672925
29,290.0,10.63317542900357,11.041812912319326
30,300.0,10.642656245054415,11.052476999415573
31,310.0,10.652354127648344,11.06313583310026
32,320.0,10.66226750945473,11.073776360067507
33,330.0,10.672395414196021,11.084386288842971
34,340.0,10.682737088722739,11.09495386310352
35,350.0,10.693292326517929,11.105468137261358
36,360.0,10.704061263488226,11.115918572054087
37,370.0,10.715044242152025,11.126295379861423
38,380.0,10.726242022895478,11.136589310632226
39,390.0,10.7376554795365,11.146791680003624
40,400.0,10.749285867400165,11.156894429438331
41,410.0,10.761134579002672,11.166889854826097
42,420.0,10.773203239745586,11.176771035198842
43,430.0,10.785493598846049,11.186531428866573
44,440.0,10.798007597343641,11.196165107943536
45,450.0,10.810747313456492,11.205666338273902
46,460.0,10.823715040649565,11.215030678468636
47,470.0,10.836912948881519,11.224253413098676
48,480.0,10.85034355353756,11.23333064814285
49,490.0,10.864009354417078,11.24225903743554
50,500.0,10.87791292152024,11.251035377435747
51,510.0,10.892056897445887,11.259657293119842
52,520.0,10.906443958915178,11.268122694512293
53,530.0,10.921076872725163,11.276429874533108
54,540.0,10.935958273512023,11.284577566258257
55,550.0,10.951090964777693,11.29256501684434
56,560.0,10.966477587827939,11.300391621190967
57,570.0,10.982121006699991,11.30805735156022
58,580.0,10.998023648392158,11.315562178982212
59,590.0,11.014188192808612,11.322906925794774
60,600.0,11.030617217892834,11.330092271830702
61,610.0,11.047312783711961,11.3371191670516
62,620.0,11.06427787998452,11.34398922407173
63,630.0,11.081513709003755,11.350703392805503
64,640.0,11.099022582280902,11.3572642268903
65,650.0,11.116806335789617,11.363673169706114
66,660.0,11.134866081012689,11.369932465827793
67,670.0,11.153203302376763,11.37604435529061
68,680.0,11.17181886948211,11.382013503230556
69,690.0,11.190713543659667,11.387835399350058
70,700.0,11.20988743020015,11.39352082241352
71,710.0,11.229341734503924,11.39906430457064
72,720.0,11.249073299011947,11.404447227783297
73,730.0,11.269082204331747,11.409758852084225
74,740.0,11.289367287017877,11.414910248865525
75,750.0,11.309924905975947,11.419956061211115
76,760.0,11.33075404627845,11.424844481226774
77,770.0,11.351847470596175,11.429624202972118
78,780.0,11.373208581585658,11.434288969772284
79,790.0,11.39482467415799,11.438847731262326
80,800.0,11.416692429182469,11.443288625296473
81,810.0,11.43880388811191,11.447621256836698
82,820.0,11.461151075596518,11.451848098213482
83,830.0,11.483726251110655,11.455972243861828
84,840.0,11.506514416936641,11.459996195678576
85,850.0,11.529505230921554,11.463922995015034
86,860.0,11.55270241645851,11.467754631888498
87,870.0,11.576064029888581,11.471494366264773
88,880.0,11.599591659989239,11.475144532135626
89,890.0,11.62326281349408,11.47870763508408
90,900.0,11.647054975889136,11.482186106344422
91,910.0,11.670955610860025,11.48558237523868
92,920.0,11.694957813387454,11.488898694493347
93,930.0,11.71898613631464,11.49213743601689
94,940.0,11.743055715819962,11.495300731966687
95,950.0,11.767161254519964,11.498390676974276
96,960.0,11.791227402192128,11.50140954629215
97,970.0,11.815239242671781,11.50435921782208
98,980.0,11.83916163306035,11.507241554806745
99,990.0,11.86296689842355,11.510058686799532
100,1000.0,,
