,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,11.309881122553303,10.521075606804445,10.719236694817436,10.654141521599692,10.595553343269618
1,10.0,11.309877821777306,10.521076589059065,10.71923874526231,10.654142568998868,10.595554859638696
2,20.0,11.30994066315172,10.521094571938413,10.71927230593377,10.65416804378005,10.595580054176445
3,30.0,11.310412915565033,10.521188687962773,10.719435303359102,10.654297754017206,10.595704218789672
4,40.0,11.311580521724878,10.521466386605313,10.719888424033513,10.654664577513167,10.59605981670031
5,50.0,11.31352132701634,10.522042912687606,10.720785478507965,10.655400554683478,10.5967845802433
6,60.0,11.316203397925023,10.523006505290276,10.722229315958018,10.656599336558951,10.59797869421198
7,70.0,11.319557268374941,10.524409220289405,10.724269318842031,10.658310300747122,10.599696711856529
8,80.0,11.323506439988561,10.526271867905333,10.726914134949038,10.660547221922702,10.601955960838204
9,90.0,11.327978167097367,10.528592757369436,10.730145592502433,10.663299624383992,10.604748086764452
10,100.0,11.332906703074434,10.531355721942512,10.733930070055385,10.666542357624275,10.608049143091607
11,110.0,11.338234071519874,10.534536477054601,10.738226265298238,10.67024260889537,10.611826745833296
12,120.0,11.343909464116194,10.538106816740507,10.742990384110335,10.674364518476363,10.61604494362851
13,130.0,11.34988871673546,10.542037382075272,10.748179071017702,10.67887206907073,10.620667294013831
14,140.0,11.356133450646896,10.546299394347587,10.753751306213758,10.683730711495185,10.625658623668386
15,150.0,11.362610197480965,10.550865593122221,10.759669052842797,10.688908360404522,10.630985989347547
16,160.0,11.369290326305029,10.555710744598349,10.765897764537831,10.694375600418676,10.636619060555738
17,170.0,11.376148575590946,10.560811771943225,10.772406408801691,10.700105903391329,10.64253034597384
18,180.0,11.383163191569789,10.566147836583841,10.779167053365203,10.706075469394616,10.648695017130343
19,190.0,11.390315183194867,10.571700175350628,10.786154860707022,10.712263048790845,10.655090832401989
20,200.0,11.397587800470708,10.577451979500056,10.793347695981227,10.718649742957187,10.661697829084927
21,210.0,11.404966608582333,10.583388273492925,10.800725784313363,10.725218686818101,10.668498252333103
22,220.0,11.412438702682406,10.589495600205707,10.808271519625814,10.731954889103262,10.675476139492616
23,230.0,11.419992719153429,10.595762012023657,10.81596918158205,10.738845001571926,10.682617177101053
24,240.0,11.427618836835224,10.602176748799625,10.823804606148462,10.745877070609723,10.689908558949941
25,250.0,11.435308033848871,10.608730249496942,10.831765131110405,10.753040383573286,10.697338800156688
26,260.0,11.443052396651446,10.615413876438225,10.839839331653218,10.760325428985732,10.704897447822834
27,270.0,11.450844962468107,10.622219877553297,10.84801686137594,10.76772350556218,10.712575062097084
28,280.0,11.458679167604325,10.629141245746172,10.85628830885504,10.77522680433953,10.72036309391837
29,290.0,11.466549349198871,10.636171689505376,10.864645007320398,10.782828319676279,10.72825374816104
30,300.0,11.474450289702204,10.64330546593338,10.87307919356547,10.790521546153228,10.736239884132495
31,310.0,11.482377314494984,10.650537330633506,10.881583603909776,10.798300622794278,10.744314883824805
32,320.0,11.490326100242658,10.65786252931107,10.890151552170044,10.80616017696961,10.752472685308962
33,330.0,11.49829279997554,10.66527664567701,10.89877692546713,10.814095181566705,10.760707682505512
34,340.0,11.506273835506336,10.672775717450214,10.907453854786052,10.822101123645425,10.769014679215715
35,350.0,11.514265692309403,10.680355985744342,10.916177098111575,10.830173684719211,10.77738867415642
36,360.0,11.522265652549398,10.688013935710666,10.92494151801286,10.8383088695904,10.785825212078098
37,370.0,11.530270588613757,10.695746513695104,10.93374250188626,10.846503004627492,10.79431983608341
38,380.0,11.538278144938797,10.703550560106565,10.942575455175785,10.854752537934745,10.802868500576269
39,390.0,11.546285586791615,10.711423274712486,10.95143623503675,10.863054262997677,10.81146740588248
40,400.0,11.554291031235067,10.719362007688973,10.960320803226416,10.87140493493829,10.820112709266645
41,410.0,11.562292068650565,10.727364328869063,10.969225382181783,10.879801651134152,10.828800980775494
42,420.0,11.570286852245243,10.735427731326315,10.97814625607643,10.888241545533022,10.837528796158567
43,430.0,11.578273592384566,10.743549912167566,10.987080039414606,10.896721940553164,10.84629283797765
44,440.0,11.586250416803177,10.751728705103332,10.996023261465282,10.905240226723691,10.855089948440604
45,450.0,11.594215998017035,10.759962025708269,11.004972755533554,10.913793840184166,10.863917212696055
46,460.0,11.602168099043098,10.768247852789983,11.01392549892313,10.922380413783515,10.872771445215959
47,470.0,11.610105917156941,10.776584117859665,11.022878477695752,10.930997529343841,10.881649977765427
48,480.0,11.61802823151135,10.784968983380523,11.031828820113189,10.939642993626938,10.890549904507543
49,490.0,11.62593297167848,10.793400436929927,11.040773736479007,10.94831446445478,10.899468414096921
50,500.0,11.633819379968724,10.801876804226312,11.049710442600148,10.957009846233591,10.90840294128813
51,510.0,11.641686388984624,10.810396116883041,11.058636619278504,10.965727038887364,10.917350803679907
52,520.0,11.649532700191923,10.81895669944811,11.067549443265198,10.974463938804659,10.926309416628591
53,530.0,11.657357019384259,10.82755675524242,11.076446572206942,10.983218459981144,10.935276303468637
54,540.0,11.665158849875093,10.836194590963899,11.085325664235588,10.99198861171995,10.944248919761213
55,550.0,11.67293676641227,10.844868356211842,11.094184418300657,11.000772499804476,10.95322478211088
56,560.0,11.680690434342264,10.853576471620208,11.10302052779019,11.009568091633295,10.962201586135516
57,570.0,11.688418025771888,10.86231719683101,11.111831903489659,11.018373464985075,10.971176906848829
58,580.0,11.696120022745895,10.87108877795151,11.12061635382831,11.027186756479011,10.980148358254137
59,590.0,11.703795009520318,10.87988959107688,11.129371964065108,11.036006096182847,10.989113719980088
60,600.0,11.711441834862473,10.888717800023576,11.138096619162557,11.044829552557722,10.998070664139766
61,610.0,11.71905987488544,10.897571830301914,11.146788433221783,11.053655420479785,11.007017021278573
62,620.0,11.726649247286382,10.906449964520178,11.155445531605757,11.062481833281005,11.015950500607675
63,630.0,11.734208639113469,10.915350525451533,11.16406611694494,11.071306966000321,11.024868934915409
64,640.0,11.741736623733376,10.92427170794897,11.172648416482962,11.08012901768923,11.033770176019765
65,650.0,11.749234386428018,10.933211859655989,11.18119076248203,11.088946316915045,11.04265219935692
66,660.0,11.756700402834078,10.94216923067499,11.189691432437709,11.097757071680125,11.051512768236792
