calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bd2d82f7-027b-47de-b0b9-04f4c3384417,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--110-dumbbell,110 dumbbell,-299.451,-3115.339,-275.547,-490.908,-2134.215,-107.731,-3125.089,True,-0.29226,-3.75595,0.44416,,,,-0.47456,0.65916,-0.17181
9b00453d-3b7b-4b72-bae9-7c33fde2c253,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--111-dumbbell,111 dumbbell,-333.840,-3280.875,591.901,434.476,-3064.159,480.665,-2452.240,True,3.05577,-1.45922,2.62958,,,,0.48010,-0.04822,-0.19673
25add3d7-1bb6-4cab-976f-5b3178595d90,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-348.410,-3211.250,785.846,-514.659,-3327.369,-532.852,-2810.095,True,0.64888,-0.34206,-3.66276,0.97442,0.57856,2.84314,,,
369bc854-aec0-4986-a1da-39679404c631,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-356.833,-2904.306,-669.322,683.113,-2604.755,-647.386,-2639.852,True,0.77443,4.07578,-1.03388,,,,,,
089d33e0-6ed0-4ed7-abd7-7f2dc9bbcf25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.027,-2514.797,-602.957,602.268,-2516.175,-605.594,-2515.786,True,0.55580,-8.46305,-2.17355,,,,,,
f39f8456-b255-4bc4-a7c3-b195a3276ec9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.607,-2550.107,635.988,-669.853,-2667.015,-680.344,-2874.513,True,6.02681,0.41175,0.13951,0.90068,-0.69461,-1.71322,,,
7b15d55a-3371-43a8-b303-e5679ea602ff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.507,-2456.806,606.451,596.742,-2458.713,594.845,-2466.451,True,-1.21037,0.39219,1.86117,,,,-0.65970,0.14379,0.26235
351a53a7-c757-4cac-a12b-80475b64866c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
815f23e8-4c5c-485c-ab56-82a2d590bb35,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
03d218c7-2bba-43b7-a18a-417b3b6000ce,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,-0.00000,-0.00000,-0.00000,,,,,,
794c9ddf-00a7-4f4f-a42f-bafe424385f6,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,-0.00000,,,,,,
f8c02ec7-68c7-4962-bee8-4cc9f7e9dd47,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,-0.00000,-0.00000,-0.00000,,,,,,
0cd8519c-f9ab-4d05-8a05-df392eeea941,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,True,0.00000,-0.26149,-1.13436,0.00000,0.02974,-0.68389,,,
7dc3ff03-4c7c-4172-b7d5-35a934ab8a55,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,0.000,0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bf2cf3dd-167a-461a-9d16-e805de3093d9,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,17.796,-0.000,0.000,14.618,-3.798,14.618,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,0.29289
