,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2440600969526302e-06,1.4597158398981015e-07,1.3968280254539379e-07,1.758988361233695e-07
2,20.0,4.995309080677101e-06,8.767718629040602e-07,8.198197238995968e-07,1.0027226859803023e-06
3,30.0,1.0854700279475946e-05,2.8846693299925508e-06,2.6560019159702063e-06,3.1367472226566766e-06
4,40.0,1.6973466524765235e-05,6.406747358237212e-06,5.8290683893172556e-06,6.683743725668327e-06
5,50.0,2.236537128862682e-05,1.1011275469566483e-05,9.924481191636082e-06,1.1137992169521543e-05
6,60.0,2.6879526295422056e-05,1.607038169221171e-05,1.4377981731982642e-05,1.5901795841009063e-05
7,70.0,3.059997174466275e-05,2.110208666303173e-05,1.876994173384583e-05,2.055504434590315e-05
8,80.0,3.364514407385297e-05,2.5828112697814765e-05,2.2864860859587174e-05,2.4869793978358932e-05
9,90.0,3.612608620821864e-05,3.0125731654087678e-05,2.6563823793406286e-05,2.8755048296435022e-05
10,100.0,3.813844137709835e-05,3.3967811633031774e-05,2.9849762813627902e-05,3.2200387064541175e-05
11,110.0,3.976213986275164e-05,3.737702387606642e-05,3.274749244498934e-05,3.523608744709511e-05
12,120.0,4.106254831938129e-05,4.039818223281524e-05,3.529960768360584e-05,3.790906500420102e-05
13,130.0,4.209295253060318e-05,4.308243546095043e-05,3.7553522437574834e-05,4.027001983989696e-05
14,140.0,4.289725626633056e-05,4.547996454511831e-05,3.9554180418246296e-05,4.236668399398822e-05
15,150.0,4.351147667734576e-05,4.7635982411049856e-05,4.134196563597969e-05,4.424151449329414e-05
16,160.0,4.396490511479755e-05,4.958970514316741e-05,4.295196639235371e-05,4.5931258106959164e-05
17,170.0,4.4281735076952336e-05,5.137492059441414e-05,4.441337534772864e-05,4.746674520352896e-05
18,180.0,4.448249186919665e-05,5.3019869659085524e-05,4.5751208598734595e-05,4.8873765722347546e-05
19,190.0,4.4583859555069384e-05,5.454833756324212e-05,4.698632177238305e-05,5.017413072863195e-05
20,200.0,4.46001328896938e-05,5.598019364391487e-05,4.813545243073822e-05,5.138559294169708e-05
21,210.0,4.4543653345110696e-05,5.733208123356665e-05,4.9213445617493695e-05,5.252305125549765e-05
22,220.0,4.4425163655970756e-05,5.8617832571653965e-05,5.0232257513303815e-05,5.359923038886739e-05
23,230.0,4.4251558459957796e-05,5.9849505797683877e-05,5.120162068594556e-05,5.4624403790786524e-05
24,240.0,4.40314134372217e-05,6.103711676723308e-05,5.2130494556667914e-05,5.560765509935374e-05
25,250.0,4.377162700092639e-05,6.218882580369807e-05,5.302587862810154e-05,5.655628603713642e-05
26,260.0,4.347569601028236e-05,6.331213262930208e-05,5.38937611737913e-05,5.747671410674796e-05
27,270.0,4.315002362947434e-05,6.441347647408804e-05,5.473983206008421e-05,5.837453863218925e-05
28,280.0,4.2798895349396457e-05,6.549784431062457e-05,5.5568326084089364e-05,5.9254349037093504e-05
29,290.0,4.242443019703382e-05,6.657038835062636e-05,5.638303005720337e-05,6.0120254922689444e-05
30,300.0,4.203110516692793e-05,6.763543530141483e-05,5.718772485448078e-05,6.0975885715393266e-05
31,310.0,4.162107780629653e-05,6.869617550548335e-05,5.7985338134841505e-05,6.182436997946031e-05
32,320.0,4.119624221720835e-05,6.975647682581211e-05,5.877851964887935e-05,6.26684351355585e-05
33,330.0,4.0759220479241256e-05,7.081916981231433e-05,5.956976029665504e-05,6.351074423770302e-05
34,340.0,4.031217803236628e-05,7.188692602054897e-05,6.036112077506266e-05,6.435324541668381e-05
35,350.0,3.9857982624465216e-05,7.296246786686889e-05,6.115454275266947e-05,6.51981688943512e-05
36,360.0,3.939623410667719e-05,7.404783384132196e-05,6.195177240486636e-05,6.604753950376953e-05
37,370.0,3.892800246058574e-05,7.514566529631367e-05,6.275463434673157e-05,6.690285191340899e-05
38,380.0,3.8456078058937514e-05,7.625781806050406e-05,6.356470871358228e-05,6.776564539037602e-05
39,390.0,3.797939000068007e-05,7.738623044758229e-05,6.438306215333345e-05,6.863761885353355e-05
40,400.0,3.749876560746093e-05,7.853321654342925e-05,6.521126052521067e-05,6.952018339090209e-05
41,410.0,3.7024261505176715e-05,7.97001144414035e-05,6.605097453055012e-05,7.041470963158523e-05
42,420.0,3.654253360057938e-05,8.08890058426188e-05,6.690293402726938e-05,7.132223110052815e-05
43,430.0,3.605909594978264e-05,8.21018818783221e-05,6.776860884239317e-05,7.224417751391726e-05
