key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5aff5794-457e-40e9-af1b-6002960cb672,mp-1271295,mp-1271295,static,True,-4.122435100741999,-4.122435100741999,2.8553246195655433,2.8553246195655433,2.8553246195655433,90.0,90.0,90.0
8cbebd52-8029-47f7-8e4d-010f6559ead0,mp-1271562,mp-1271562,static,True,-4.122435100738499,-4.122435100738499,2.855324615445829,2.855324615445829,2.855324615445829,90.0,90.0,90.0
09d03d6c-0adf-49be-9e3e-058ebb8e177a,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737799,-4.122435100737799,2.8553246208622998,2.8553246208622998,2.8553246208622998,90.0,90.0,90.0
e6df706a-7807-4e21-8da5-02e4d65828c6,oqmd-1215861,oqmd-1215861,dynamic,True,-4.1224351007373325,-4.1224351007373325,2.8553246191087998,2.8553246191087998,2.8553246191087998,90.0,90.0,90.0
7bead58c-5609-4184-90df-1d4b592657fe,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100737249,-4.122435100737249,2.8553246191113537,2.8553246191113537,2.8553246191113537,90.0,90.0,90.0
2a40529f-884b-4f30-9c7f-b61e96b875bc,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100737198,-4.122435100737198,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
9ab00c09-46d4-40dd-ba44-ca30f3da8c88,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100737198,-4.122435100737198,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
1df12ec7-d80b-49af-8f25-cb26eb27c028,mp-1271562,mp-1271562,dynamic,True,-4.122435100736249,-4.122435100736249,2.8553246191056747,2.8553246191056747,2.8553246191056747,90.0,90.0,90.0
bac23cc3-03ac-45e9-838a-eaf77cda3813,mp-1271295,mp-1271295,dynamic,True,-4.122435100736249,-4.122435100736249,2.855324618541159,2.855324618541159,2.855324618541159,90.0,90.0,90.0
5919949c-673d-4873-835b-e460e4793958,A2--W--bcc,oqmd-1215148,box,False,-4.122435100731799,-4.122435100731799,2.8553246191103434,2.8553246191103434,2.8553246191103434,90.0,90.0,90.0
