,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,10.987109153375116,11.017801743018948,11.05598699480067,35.822252610179795,11.38841715532503,11.3932208294969
1,10.0,10.98711078365513,11.017802148729464,11.055987924338428,35.82227463195974,11.388421424493906,11.393222484122715
2,20.0,10.987132955303165,11.017819250206232,11.056003047438766,35.82228106111128,11.388500193608657,11.393259508134244
3,30.0,10.987235875039113,11.017908521986048,11.05608278086345,35.822449335405786,11.388812668414685,11.393450752716781
4,40.0,10.987524962014835,11.018174885986074,11.056328411860232,35.823056831503294,11.389489534473794,11.393935727601681
5,50.0,10.988110654588947,11.018730301499387,11.05684999386259,35.82437064106192,11.39060450147654,11.394807324979528
6,60.0,10.989069208669788,11.019652331129299,11.057724466291628,35.82656541167362,11.392182523462555,11.396107951384204
7,70.0,10.990435176558911,11.020976397452696,11.058987325640983,35.82971682031775,11.39421574249344,11.397842775543616
8,80.0,10.992210279922894,11.022704889423968,11.060641669883749,35.83382556611923,11.396677734004037,11.399993716487682
9,90.0,10.994375541807834,11.024819178849333,11.062669750628535,35.838845366100024,11.399533196880736,11.402530374582371
10,100.0,10.996901037105316,11.027289621488448,11.065042927825207,35.84470507902779,11.402743994069896,11.405417327347502
11,110.0,10.99975268815965,11.030082294311537,11.06772825614728,35.851324263024054,11.406272641237074,11.408618627493604
12,120.0,11.002896276972766,11.033163140350794,11.070692656462214,35.858622119319925,11.410084225285178,11.412100182137188
13,130.0,11.006299667287113,11.036500079423053,11.073904922980585,35.86652274995784,11.414147241636218,11.415830986903556
14,140.0,11.009933756265486,11.040064123023377,11.07733686448681,35.87495736480433,11.418433834091484,11.419783507436602
15,150.0,11.013772804066408,11.043829603124948,11.080963560289522,35.88386490815402,11.422919679781938,11.423933630195538
16,160.0,11.017794346875023,11.047774093728423,11.084763158185094,35.89319205335506,11.427583724540868,11.42826048233609
17,170.0,11.021978893765464,11.051878235789474,11.088716902718254,35.90289245739932,11.43240780638967,11.432746008802566
18,180.0,11.026309673624063,11.056125255830452,11.09280857624489,35.912926110520935,11.437376332203742,11.437374728555879
19,190.0,11.030772249843793,11.060500782652234,11.097024227421796,35.923258574722695,11.442475875625231,11.44213335848725
20,200.0,11.03535419788661,11.064992472379148,11.101351888084041,35.93386006695672,11.447694943967532,11.447010431343893
21,210.0,11.040044825738379,11.06958966023894,11.105781267104815,35.94470486387788,11.453023611033847,11.451996134906176
22,220.0,11.044834930788827,11.074283183650687,11.110303490332086,35.9557707960447,11.45845335816819,11.457082012223301
23,230.0,11.049716549515587,11.079065095685312,11.11491097115413,35.96703869370809,11.463976825010347,11.462260794559997
24,240.0,11.054682806515405,11.083928580426575,11.119597086153723,35.978491759439855,11.469587645487087,11.467526118081787
25,250.0,11.059727749087187,11.08886766772347,11.124356104956647,35.99011555792909,11.47528035090611,11.472872616025967
26,260.0,11.064846131445735,11.093877202454088,11.12918314272173,36.00189740104382,11.481050126252807,11.478295523921405
27,270.0,11.07003349424398,11.098952714357281,11.134073840666078,36.01382619222049,11.486892864427674,11.483790803303785
28,280.0,11.075285868671369,11.104090247836465,11.139024533739116,36.02589215795988,11.492804982140377,11.489354866669448
29,290.0,11.080599816945774,11.109286374188981,11.144031869940385,36.03808681027973,11.498783340588375,11.494984656505999
30,300.0,11.085972323405441,11.11453812779977,11.149093057005418,36.05040253532239,11.50482519995702,11.500677435450747
31,310.0,11.091400727581869,11.11984281881666,11.15420562569913,36.06283276647302,11.51092819235747,11.506430937505211
32,320.0,11.096882693520485,11.125198149410037,11.159367242414367,36.0753715131003,11.517090265824155,11.512243087742196
33,330.0,11.102416190105949,11.13060209095938,11.164576267411533,36.08801359356871,11.523309615552613,11.51811217485881
34,340.0,11.107999396039121,11.136052843497925,11.169830884283302,36.10075435864741,11.529584697401235,11.524036615283107
35,350.0,11.113630743991326,11.14154880852301,11.175129584281136,36.11358960506015,11.535914132675469,11.530015132164454
36,360.0,11.119308786228341,11.147088624508674,11.180471186092168,36.12651570817844,11.542296753700983,11.536046588909198
37,370.0,11.125032361159164,11.152671050307708,11.18585455464042,36.13952936154002,11.54873157406256,11.54212997630897
38,380.0,11.130800335264984,11.158294975459114,11.191278732416443,36.15262763364266,11.555217710402435,11.54826450198551
39,390.0,11.136611797140088,11.163959523981195,11.196742856832195,36.165807894690936,11.561754452762125,11.554449440908323
40,400.0,11.14246585240914,11.169663811014782,11.20224622655874,36.17906784356547,11.568341143012963,11.56068421647503
41,410.0,11.148361828641292,11.17540710798826,11.207788239599216,36.192405159039474,11.574977307498367,11.566968302702008
42,420.0,11.1542990453727,11.1811888032696,11.213368368952839,36.205818237672744,11.581662492180483,11.573301384406362
43,430.0,11.160276974165821,11.187008338166269,11.218986192399452,36.21930537236938,11.58839638727535,11.579683160113278
44,440.0,11.166295138201262,11.192865271798345,11.224641294244918,36.23286478312238,11.59517873158628,11.586113313349305
45,450.0,11.172353151449942,11.198759115405359,11.230333336470087,36.24649540041933,11.6020093272432,11.592591754396937
46,460.0,11.17845060379484,11.204689603944903,11.236062196308055,36.260195990598696,11.608888037531743,11.599118374203801
47,470.0,11.184587278777858,11.210656418691393,11.241827623779741,36.2739654367123,11.6158148246018,11.605693157308142
48,480.0,11.190762850190561,11.216659330547783,11.247629513128253,36.28780277682771,11.62278965240877,11.612316106070356
49,490.0,11.19697722327348,11.222698111574763,11.25346776285679,36.30170719637649,11.629812592844509,11.618987340840807
50,500.0,11.203230214408398,11.228772657027521,11.259342397640639,36.3156780490414,11.63688370011005,11.625706952253177
51,510.0,11.209521712925476,11.23488287662478,11.265253343648556,36.329714562785774,11.64400314920213,11.63247506967799
52,520.0,11.21585164179109,11.241028638770857,11.271200714865806,36.34381624018683,11.651171085776465,11.639291982258303
53,530.0,11.22221998732019,11.24720996107306,11.277184624114195,36.35798261951674,11.658387682117898,11.646157877025862
54,540.0,11.228626713772574,11.253426826855398,11.283205044651687,36.372213238677354,11.665653273178565,11.653073071947903
55,550.0,11.235071881347178,11.259679222629112,11.289262267342396,36.3865077761583,11.672968063877788,11.660037871564935
56,560.0,11.241555494662054,11.265967271816534,11.29535637020113,36.40086598427876,11.680332381025888,11.667052657152457
57,570.0,11.248077690885907,11.27229099684948,11.301487600690987,36.415287575588806,11.687746610409535,11.674117764968992
58,580.0,11.254638545212014,11.278650502872619,11.307656241446118,36.429772442459296,11.695211114191727,11.681233628846975
59,590.0,11.261238177232963,11.285045939753664,11.313862460520236,36.44432041436261,11.702726251078134,11.688400827579223
60,600.0,11.267876728256027,11.291477439109759,11.320106619783475,36.45893142482585,11.710292522247482,11.69561959682741
61,610.0,11.274554412182614,11.297945149181643,11.326388915066957,36.47360536482873,11.717910321495921,11.70289062527702
62,620.0,11.28127132984831,11.304449289546522,11.332709740075039,36.488342518368285,11.725580197297504,11.71021446304301
63,630.0,11.288027768162722,11.310990089487053,11.339069401135605,36.50314256629693,11.733302596283997,11.717591553178325
64,640.0,11.294823915918808,11.317567666992042,11.345468439987563,36.51800583005409,11.7410780933062,11.725022541602698
65,650.0,11.301660028015158,11.324182360122128,11.351906955643118,36.532932219174405,11.748907283849489,11.73250802226331
66,660.0,11.30853633779005,11.330834400066278,11.358385733139707,36.547922086520735,11.756790666784006,11.740048704169283
67,670.0,11.315453111194927,11.337524002807058,11.364904838573837,36.56297546456231,11.764728965883421,11.747645189098582
68,680.0,11.322410709268024,11.344251555194473,11.371464915987975,36.57809257125672,11.772722676423069,11.75529820728273
69,690.0,11.329409353130467,11.351017308427455,11.378066345913666,36.59327377883695,11.780772572837563,11.76300842660228
70,700.0,11.336449325206482,11.357821536133681,11.384709723350783,36.60851916081485,11.788879247612856,11.770776695082294
71,710.0,11.343531103667535,11.364664630130594,11.391395526268603,36.62382906524302,11.79704347687474,11.778603657045855
72,720.0,11.35065491955082,11.37154690092361,11.398124286056532,36.6392037587811,11.805265952459528,11.78649020284867
73,730.0,11.35782117432783,11.378468704659195,11.404896481481245,36.65464380528868,11.813547446553175,11.794437113714691
74,740.0,11.3650302035977,11.38543043190212,11.411712635098361,36.67014920026219,11.821888721631863,11.80244523909455
75,750.0,11.372282432139345,11.392432504934177,11.418573527835628,36.68572050420433,11.83029055439927,11.810515461276218
76,760.0,11.379578223745172,11.399475267046213,11.425479568781155,36.70135805623303,11.838753811279064,11.818648729183773
77,770.0,11.386918047982897,11.40655912289321,11.432431555005431,36.71706238810478,11.847279310377216,11.826845880518652
78,780.0,11.394302254075383,11.41368451725185,11.43942996723352,36.732833855166575,11.855867935734752,11.83510795340161
79,790.0,11.40173135180564,11.420851884935738,11.44647547290286,36.74867281462672,11.864520588230313,11.843435932793456
80,800.0,11.409205720485529,11.428061706594983,11.453568923494947,36.764579902235496,11.873238197869952,11.851830783459324
81,810.0,11.416725839188377,11.435314352300036,11.460710789804535,36.7805555498222,11.882021705850674,11.860293608035203
82,820.0,11.424292244236673,11.442610407112268,11.467901941666069,36.79660017593669,11.890872082100284,11.868825428078983
83,830.0,11.431905373502648,11.449950314428115,11.47514315481782,36.81271453817113,11.899790336748069,11.87742736491803
84,840.0,11.439565731307457,11.457334546395824,11.482435065918152,36.828898924666206,11.908777491117105,11.88610059782939
85,850.0,11.447273829962093,11.46476365490366,11.489778491290126,36.84515401362366,11.917834615376886,11.894846272000976
86,860.0,11.45503018544739,11.472238159367555,11.497174236901436,36.86148038148421,11.92696279080793,11.903665570720761
87,870.0,11.462835377814928,11.479758601860219,11.50462314075467,36.87787870694156,11.936163169718153,11.912559769448743
88,880.0,11.470689903400144,11.487325504340921,11.512126071706447,36.894349369616926,11.94543681771332,11.92153008434677
89,890.0,11.478594377468312,11.494939492715435,11.519683869097568,36.91089324423542,11.954784993495284,11.93057787119135
90,900.0,11.48654935415887,11.502601122085503,11.52729739937733,36.927510831445844,11.964208869410806,11.939704477566181
91,910.0,11.494555437302957,11.510310961799156,11.53496761654381,36.944202883268154,11.973709686265288,11.948911248204805
92,920.0,11.502613221525063,11.518069669038914,11.542695454652776,36.96097008139701,11.983288723340038,11.958199628365232
93,930.0,11.510723321001123,11.52587781679102,11.55048185505297,36.977813019724856,11.992947305118044,11.967571075773462
94,940.0,11.518886397310073,11.53373605984556,11.558327864402337,36.99473251188789,12.0026867481128,11.977027099487213
95,950.0,11.5271030870417,11.541645069659813,11.566234427289581,37.011729276138944,12.012508449489367,11.986569230597304
96,960.0,11.535374045640596,11.549605478750621,11.574202646808429,37.028803949626436,12.022413823044996,11.996199066049986
97,970.0,11.543699946735646,11.55761799943706,11.582233559397205,37.0459573751134,12.032404328838753,12.005918246189456
98,980.0,11.552081499212315,11.565683326392582,11.59032826457218,37.06319036746517,12.042481452113519,12.015728439135374
99,990.0,11.560519396494717,11.573802152078898,11.598487908478228,37.08050374601518,12.052646741010202,12.025631372015262
100,1000.0,,,,,,
