,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6322387984341166e-07,9.012924584102813e-08,1.6610842047360953e-07,1.2446886357084968e-07,1.2604770198760518e-07
2,20.0,2.3655906059279834e-06,5.32734037041115e-07,9.168444050247512e-07,7.282831362345865e-07,7.048181893409052e-07
3,30.0,7.2493311490934654e-06,1.7669803190864544e-06,2.8738365515909504e-06,2.330203944831577e-06,2.2639482660060393e-06
4,40.0,1.3739951925099354e-05,4.059437598547921e-06,6.297524262640171e-06,5.175201238149757e-06,5.097939575261475e-06
5,50.0,2.0430757438470996e-05,7.31853451721589e-06,1.0917539247460296e-05,9.078772007939057e-06,9.05405548796315e-06
6,60.0,2.6669463009596526e-05,1.1243495861230075e-05,1.6245876820044398e-05,1.3652319899375833e-05,1.3739089770106115e-05
7,70.0,3.2258514579639345e-05,1.5513282250379616e-05,2.184213605485e-05,1.8520221556477492e-05,1.876122843107033e-05
8,80.0,3.718326459676553e-05,1.9871884046558855e-05,2.739032673551639e-05,2.3400879584352452e-05,2.3822844230735334e-05
9,90.0,4.149135418170204e-05,2.4143084238969982e-05,3.269263704701882e-05,2.8111072148173814e-05,2.872855726298745e-05
10,100.0,4.52483404796988e-05,2.8219157353032265e-05,3.764079299504321e-05,3.2545619182841495e-05,3.33645657809465e-05
11,110.0,4.8520611641799406e-05,3.204267607169703e-05,4.2187200339734807e-05,3.66540909087065e-05,3.767400622160262e-05
12,120.0,5.136961491297443e-05,3.55894334300851e-05,4.632232443485004e-05,4.042142349749823e-05,4.163767310461889e-05
13,130.0,5.385068891766711e-05,3.885670914528162e-05,5.0059279959519125e-05,4.3853849724211954e-05,4.525930327040431e-05
14,140.0,5.601149722654962e-05,4.1854544029356675e-05,5.3423133462533756e-05,4.696997521190591e-05,4.8555556409139356e-05
15,150.0,5.789548100950376e-05,4.459989641464464e-05,5.644438627442798e-05,4.979408824816426e-05,5.154948420745969e-05
16,160.0,5.953924001156662e-05,4.7112785967980924e-05,5.915603249015581e-05,5.235248604120645e-05,5.4267039933319e-05
17,170.0,6.09734708217792e-05,4.941425058450845e-05,6.158925092414914e-05,5.467174381999351e-05,5.6734423967012785e-05
18,180.0,6.222614648278083e-05,5.152494350733689e-05,6.377325741991531e-05,5.67768527051307e-05,5.897664647143291e-05
19,190.0,6.331962140170145e-05,5.3464167204495666e-05,6.573539319226177e-05,5.86910231073443e-05,6.101689867834055e-05
20,200.0,6.42742378648807e-05,5.5250064783795686e-05,6.749955628579454e-05,6.0435028375511555e-05,6.28765706271449e-05
21,210.0,6.510717094306458e-05,5.689870008745235e-05,6.908713332145545e-05,6.202738859967657e-05,6.457474183245981e-05
22,220.0,6.583216332002847e-05,5.8424588846760105e-05,7.051727577812973e-05,6.348477465023955e-05,6.612784565045277e-05
23,230.0,6.646297649278636e-05,5.9840663557411684e-05,7.180626285945165e-05,6.482159629095412e-05,6.755095318899012e-05
24,240.0,6.701008720239997e-05,6.115837238212766e-05,7.296856374967445e-05,6.605036474958457e-05,6.885757242193557e-05
25,250.0,6.748204670367343e-05,6.238789811451749e-05,7.401713991518376e-05,6.718266583505703e-05,7.005896117206671e-05
26,260.0,6.78880428083256e-05,6.353792802321422e-05,7.496296655467591e-05,6.822805725439496e-05,7.116491313746797e-05
27,270.0,6.823413907051655e-05,6.461629238609347e-05,7.58155956614903e-05,6.919464149548609e-05,7.218454015905571e-05
28,280.0,6.85261647571182e-05,6.563000542335897e-05,7.658301562834491e-05,7.009046950183325e-05,7.312572310563693e-05
29,290.0,6.877013135159627e-05,6.658514266549406e-05,7.727304803385787e-05,7.092175336682294e-05,7.399522134180225e-05
30,300.0,6.897047307929842e-05,6.748674635953458e-05,7.789236281568923e-05,7.169395404949116e-05,7.479869971749881e-05
31,310.0,6.913120038483936e-05,6.83395725763957e-05,7.844611237669533e-05,7.241246267663345e-05,7.554135071425439e-05
32,320.0,6.925602172517488e-05,6.914761286781045e-05,7.893977175151347e-05,7.308127268966864e-05,7.62280414955365e-05
33,330.0,6.934827430952196e-05,6.991468029659557e-05,7.937726744171409e-05,7.370448663604393e-05,7.686294616870855e-05
