,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05566479479366279,0.21058108900885145,0.05325764721523797,0.05477228442889205,0.10206505169693204,0.12210975485220928,0.11773023356914304,0.05411441104669714
2,20.0,0.49381240181196995,1.4177229282108805,0.49146211250482663,0.4953404544803116,0.6636454980871476,1.0177879853942877,1.0454235638029943,0.4931665771319064
3,30.0,1.7431915328898278,3.5960756751229206,1.7608807909333442,1.7772700675890012,2.082962680355976,2.7697565760901965,2.834185457051984,1.7665726987606696
4,40.0,3.7421515612733294,6.091851692130162,3.7790738851068304,3.8075084875818543,4.1834909178192135,4.987776974127857,5.06960585636155,3.788578169285713
5,50.0,6.092162562827102,8.47433047342816,6.136539333976357,6.168484093395261,6.55476832233395,7.311276613802689,7.4090521134810325,6.147168432159146
6,60.0,8.453721498786782,10.601371492951744,8.497438242171405,8.527186633456122,8.890914090036757,9.52268711732122,9.636345235646818,8.507369749861594
7,70.0,10.634201669976761,12.447210644797961,10.673774593836248,10.699247464292073,11.027144744791752,11.518729953596665,11.643632736975752,10.68232918887392
8,80.0,12.555090525226376,14.028577745676941,12.589620883151756,12.610656418452514,12.900099510688037,13.265766657156835,13.395710520448532,12.596735386875316
9,90.0,14.204546249449537,15.376181736955312,14.234247505436128,14.251398907915442,14.50463435467308,14.76813215561939,14.897809723606228,14.240093702923827
10,100.0,15.602740407610705,16.523072339119853,15.62820329726253,15.642178015725474,15.863240112500185,16.048135295805725,16.173863784250713,15.633006734099077
11,110.0,16.781690941574258,17.50008052799185,16.803568305755086,16.81501752391729,17.00826511542237,17.13444663696944,17.254022063607714,16.807538849975455
12,120.0,17.775099042861978,18.334303630429073,17.79398794430005,17.803448928909532,17.97294778389142,18.056006172885404,18.168316480324513,17.797299976748434
13,130.0,18.613912403136926,19.048868394137674,18.63032078139727,18.638216985587757,18.787528605783642,18.839232773227625,18.943890911465935,18.6331124928107
14,140.0,19.32482075693258,19.663204104881103,19.33916734263633,19.345826215174363,19.477978297926327,19.507038620282422,19.60410490026799,19.341546082588494
15,150.0,19.93011629776493,20.193492601797047,19.94274177673189,19.94841502655047,20.065945110672235,20.07874432715974,20.168536163902612,19.94479039703544
16,160.0,20.448113235926435,20.6531500948914,20.45929372748026,20.46417503943723,20.56919742469817,20.570391861297566,20.653360515542637,20.46107621405385
17,170.0,20.893739653482836,21.053279015669972,20.903699195974223,20.90793832978056,21.002212640254722,20.995194548014187,21.071848390500932,20.905265191105148
18,180.0,21.27912991281508,21.403066449259196,21.288050985421478,21.291764542869554,21.376757536074543,21.36399885241908,21.434857325252533,21.289439262998503
19,190.0,21.61415088623035,21.71012370027871,21.62218290868458,21.625462406337956,21.702400597484086,21.685704198679726,21.751271415818234,21.623423992421273
20,200.0,21.906843922344084,21.98076982444387,21.91410998646977,21.917027866557284,21.986941069917172,21.967622934221158,22.02837356761002,21.915228107304994
21,210.0,22.163785332908343,22.220265383941697,22.170387488625863,22.17300159228525,22.236758427132933,22.21577934123327,22.272152035504522,22.171402046510977
22,220.0,22.390375852024057,22.433003667625936,22.39639924871971,22.3987561553556,22.45709280176564,22.43515362582743,22.487548916567654,22.397325907301227
23,230.0,22.59107121626669,22.622666412491952,22.596587351619476,22.598724884952123,22.652268318191446,22.629879054003766,22.67865989015393,22.597438862108923
24,240.0,22.76956522931812,22.79235033718859,22.77463450664534,22.776583627671155,22.825870398798052,22.803400439661974,22.848894131128866,22.775421331811188
25,250.0,22.92893503894598,22.94466990108039,22.933608789663896,22.93539503686482,22.980886485141458,22.958601325372083,23.00110219391498,22.934339579766846
26,260.0,23.0717565912346,23.081840808940527,23.076078682893478,23.0777232762729,23.11981789031649,23.09790606114719,23.137678360510314,23.07676064140193
27,270.0,23.200196626651156,23.20574797125791,23.204204748880585,23.20572544277265,23.24476894324731,23.223361865305126,23.260642716814964,23.204843915614457
28,280.0,23.316086235787328,23.31800093216757,23.319812934705844,23.321224681610843,23.357518280002996,23.336704958457556,23.371707160330654,23.320414406720737
29,290.0,23.420979902220648,23.41997919353592,23.42445341748234,23.42576888863152,23.459576081962993,23.43941402850567,23.472328666028854,23.425021522647427
30,300.0,23.51620309671989,23.51286938538301,23.519448042818645,23.520678039414673,23.552230225606746,23.53275360631368,23.563752431801856,23.5199864772175
31,310.0,23.602890811760684,23.597695845456045,23.60592873574186,23.60708251612048,23.636583655666872,23.617809389357344,23.647046965480154,23.606440673206297
32,320.0,23.68201890066402,23.67534585957329,23.684868741202557,23.6859542828982,23.713584786109035,23.695517121381272,23.72313273549447,23.685356921208925
33,330.0,23.754429679340824,23.746590565554754,23.757108146672625,23.75813235770943,23.784052340403615,23.76668629834057,23.792805662894462,23.75757494534691
34,340.0,23.820852934153834,23.812102325207654,23.823374826110737,23.824343716437046,23.848695738363613,23.83201970588127,23.85675646339992,23.823822313941783
35,350.0,23.881923235746974,23.87246921087081,23.884301701966717,23.8852205233981,23.908131901135494,23.892129585873732,23.91558663801135,23.884731690999878
36,360.0,23.93819426966496,23.928207127235993,23.94044103351226,23.941314394622687,23.96289916296666,23.9475510665545,23.969821746347673,23.94085511615659
37,370.0,23.990150747440026,23.979769988920904,23.99227629326544,23.99310825423205,24.013468835960943,23.99875336281164,24.019922468121027,23.99267587439121
38,380.0,24.038218346961333,24.027558294257496,24.040232078792585,24.041026230118383,24.06025486283485,24.046149152388466,24.066293857007775,24.040618402406352
