,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.04206568477084283,0.06680191643841273,0.03282976526798746
2,20.0,0.4151165799244066,0.678032281767126,0.3591050824824783
3,30.0,1.403988554108026,2.344213637503857,1.277026758729767
4,40.0,2.908608010673206,4.768904313034636,2.7637839173765735
5,50.0,4.723619497435289,7.408676585822688,4.623341771759872
6,60.0,6.6647828601555945,9.90859659061265,6.634143908997582
7,70.0,8.586790200692306,12.112806085642582,8.622030301411103
8,80.0,10.393524828199036,13.985953893400955,10.479261952071951
9,90.0,12.034607459387779,15.549633583517252,12.154195315037011
10,100.0,13.4930009850028,16.845868606077563,13.632607468140284
11,110.0,14.772021677068455,17.919571602013676,14.921447416594539
12,120.0,15.885532662654603,18.811423897790725,16.037770506216404
13,130.0,16.851687695625678,19.555757859644448,17.00217192856639
14,140.0,17.689376751634608,20.18058005330005,17.83528368485926
15,150.0,18.416419912632637,20.70836857694279,18.556118844237176
16,160.0,19.048788987713344,21.1570435049299,19.181443240321165
17,170.0,19.60038980909634,21.540872728699103,19.725678522633913
18,180.0,20.08312676566762,21.871237905268423,20.201055569890162
19,190.0,20.507092872763515,22.157252782881624,20.617867105027234
20,200.0,20.880801612614917,22.406250871134713,20.98474247383672
21,210.0,21.211418453280245,22.624165713909022,21.308908220540022
22,220.0,21.504972890175267,22.815826040832842,21.596419617647086
23,230.0,21.766544005484068,22.985184704224128,21.852359214856282
24,240.0,22.000418662765142,23.135496580158133,22.0810036448312
25,250.0,22.210224293151988,23.269457275842658,22.28596208395316
26,260.0,22.3990393341192,23.38931174507029,22.47029040090555
27,270.0,22.569484607988684,23.496939756264684,22.636584932873646
28,280.0,22.72379873961842,23.593923497140015,22.787059426263344
29,290.0,22.8639003564099,23.6816013370864,22.92360817831153
30,300.0,22.991439414004844,23.7611108133054,23.04785791958932
31,310.0,23.107839607657336,23.833423185959315,23.161210529282886
32,320.0,23.214333487417157,23.899371363311413,23.26487828991356
33,330.0,23.31199160256226,23.959672586041325,23.35991306620509
34,340.0,23.401746755892066,24.014946947309113,23.44723052839942
35,350.0,23.484414246833598,24.065732587097102,23.527630325381335
36,360.0,23.560708817689736,24.11249821704665,23.601812939383176
37,370.0,23.631258883691824,24.15565349203621,23.670393814393105
38,380.0,23.69661851944028,24.19555763656456,23.733915238139613
39,390.0,23.757277586871183,24.232526650068834,23.79285636744868
40,400.0,23.813670319371724,24.26683934993081,23.84764171432679
41,410.0,23.86618261960341,24.298742459617085,23.89864835186536
42,420.0,23.915158282419274,24.32845490907819,23.9462120521148
43,430.0,23.960904316820322,24.356171482629215,23.990632530079694
44,440.0,24.00369551056526,24.38206592419723,24.032177937323855
45,450.0,24.043778356205845,24.406293589581402,24.07108872366734
46,460.0,24.081374437175832,24.428993719192466,24.107580965187687
47,470.0,24.116683356015287,24.450291391686527,24.141849240111043
48,480.0,24.149885273240457,24.47029920836948,24.17406912063464
49,490.0,24.181143114206844,24.48911874970831,24.204399337537804
50,500.0,24.210604492117007,24.506841838326878,24.23298366527265
51,510.0,24.23840338770608,24.523551637147225,24.259952567618928
52,520.0,24.26466161978657,24.53932360672009,24.285424637717774
53,530.0,24.289490135626977,24.554226341875662,24.309507861063942
54,540.0,24.312990145717475,24.568322304716272,24.332300725685702
55,550.0,24.33525412381803,24.58166846830374,24.353893200123775
56,560.0,24.356366690106046,24.594316883193393,24.374367596742232
57,570.0,24.376405392672016,24.60631517717922,24.39379933538288
58,580.0,24.395441400408924,24.617706997061358,24.41225762019578
59,590.0,24.41354011849766,24.628532399960847,24.429806040675523
60,600.0,24.43076173618232,24.63882820064413,24.446503106382284
61,610.0,24.447161715112784,24.648628280395922,24.462402723530893
62,620.0,24.462791225500265,24.657963862214633,24.47755462051316
63,630.0,24.477697536314583,24.66686375644846,24.492004728482016
64,640.0,24.491924364932686,24.67535458042958,24.505795522302215
65,650.0,24.505512190960587,24.683460955212094,24.518966326498436
66,660.0,24.518498538354333,24.69120568206418,24.53155359021813
67,670.0,24.530918229407995,24.698609901087416,24.543591134737348
68,680.0,24.542803613767518,24.7056932339726,24.55511037656716
69,690.0,24.554184775207318,24.712473912678547,24.566140528881277
70,700.0,24.56508971862225,24.718968895608832,24.576708783607646
71,710.0,24.57554453932158,24.725193972635825,24.58684047627395
72,720.0,24.58557357653461,24.731163860176295,24.59655923545023
73,730.0,24.595199552763326,24.736892287395754,24.60588711838992
74,740.0,24.60444370046353,24.742392074452393,24.614844734312616
75,750.0,24.613325877328762,24.747675203617387,24.62345135658734
76,760.0,24.621864671348312,24.75275288400847,24.631725024949137
77,770.0,24.630077496648727,24.757635610560357,24.639682638720032
78,780.0,24.637980681036275,24.762333217843356,24.647340041965734
79,790.0,24.645589546020005,24.766854929200136,24.654712101333
80,800.0,24.652918480106838,24.771209401690346,24.66181277729418
81,810.0,24.659981005918556,24.77540476722632,24.66865518942949
82,820.0,24.66678984178903,24.77944867027692,24.675251676302903
83,830.0,24.673356958318546,24.783348302448008,24.68161385043373
