,temperature,mp-1224977 a=2.5739
0,0.0,12.10640815371488
1,10.0,12.106410245562357
2,20.0,12.106460175393662
3,30.0,12.106746824126473
4,40.0,12.107524081112182
5,50.0,12.108953509828494
6,60.0,12.111077850889375
7,70.0,12.113860852179798
8,80.0,12.117229336134486
9,90.0,12.12110038684643
10,100.0,12.125394188262693
11,110.0,12.130040830244898
12,120.0,12.134980225503131
13,130.0,12.14016259538894
14,140.0,12.145546805693105
15,150.0,12.151099267401944
16,160.0,12.156791534691532
17,170.0,12.162600478029763
18,180.0,12.16850712990336
19,190.0,12.174495752878158
20,200.0,12.180552759579593
21,210.0,12.1866660602671
22,220.0,12.192826760093112
23,230.0,12.199026305236655
24,240.0,12.205257882417017
25,250.0,12.211515626094467
26,260.0,12.217793121451196
27,270.0,12.224087060797036
28,280.0,12.230392427627816
29,290.0,12.236706307972145
30,300.0,12.243025762171671
31,310.0,12.249347164678891
32,320.0,12.255668849234869
33,330.0,12.261987721013092
34,340.0,12.268303015984872
35,350.0,12.274612132311306
36,360.0,12.280912967829812
37,370.0,12.287204185754366
38,380.0,12.293486856943543
39,390.0,12.29975601285778
40,400.0,12.306012911582613
41,410.0,12.312256364546979
42,420.0,12.318485856155863
43,430.0,12.324697769428779
44,440.0,12.330894168352133
45,450.0,12.337074308495755
46,460.0,12.343236324180769
47,470.0,12.349383322795306
48,480.0,12.355504346480883
49,490.0,12.361611913694174
50,500.0,12.36769628963263
51,510.0,12.373762996329127
52,520.0,12.379807286882004
53,530.0,12.385829341153077
54,540.0,12.391825457211274
55,550.0,12.39781029875852
56,560.0,12.40376862463438
57,570.0,12.409704692934643
58,580.0,12.415619006202347
59,590.0,12.421514342367878
60,600.0,12.427372802627314
61,610.0,12.43321981557901
62,620.0,12.439053958867133
63,630.0,12.444830876333288
64,640.0,12.450620277091273
65,650.0,12.456354814480957
66,660.0,12.46204610333361
67,670.0,12.467770249088826
68,680.0,12.473447887128646
69,690.0,12.479119351803705
70,700.0,12.484737044205426
71,710.0,12.490521604534152
72,720.0,12.496028305695777
73,730.0,12.502112462120389
74,740.0,12.507335573594373
75,750.0,12.512537354840617
76,760.0,12.516429642200475
77,770.0,12.523197389629553
78,780.0,12.529172551362326
79,790.0,12.533962070442708
80,800.0,12.539492695898373
81,810.0,12.544849858670421
82,820.0,12.550271584749229
83,830.0,12.555655104373624
84,840.0,12.560817824633133
85,850.0,12.566100730602052
86,860.0,12.571311341961096
87,870.0,12.576510575986656
88,880.0,12.581682618035737
89,890.0,12.5868132422533
90,900.0,12.591933307598133
91,910.0,12.597034290161869
92,920.0,12.602104478230249
93,930.0,12.60715586985106
94,940.0,12.61218289573847
95,950.0,12.617168428719229
96,960.0,12.622145952938888
97,970.0,12.62706660389117
98,980.0,12.631996757013168
99,990.0,12.636867551519408
100,1000.0,
